Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,0,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,0,,,,
3,up,Stick Figure,World on Fire (feat. Slightly Stoopid),5,3,0,,,,
4,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,0,,,,
5,up,Inner Circle,Sweat (A La La La La Long),7,4,0,,,,
6,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,5,0,,,,
7,up,Kevin Lyttle,Turn Me On,9,6,0,,,,
8,up,Sean Paul,Temperature,10,2,0,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,6,0,,,,
10,up,Koffee,RAPTURE (Remix) [feat. GOVANA],12,9,0,,,,
11,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),13,10,0,,,,
12,up,Music Makers,More Than I Can Say,14,8,0,,,,
13,up,Protoje,Who Knows (feat. Chronixx),15,8,0,,,,
14,up,Gyptian,Wine Slow,16,13,0,,,,
15,up,Gyptian,Hold You (Hold Yuh),17,7,0,,,,
16,down,Konshens,Dancehall Love Story,4,4,0,,,,
17,up,J Boog,Let's Do It Again,18,15,0,,,,
18,up,Sister Nancy,Bam Bam,19,8,0,,,,
19,up,Shenseea & Tyga,Blessed,20,3,0,,,,
20,up,Koffee,Raggamuffin,47,19,0,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,7,0,,,,
22,down,Popcaan,Weed Is My Best Friend,6,6,0,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],22,20,0,,,,
24,up,Barrington Levy,Murderer,52,22,0,,,,
25,up,Busy Signal,Sports Day,54,23,0,,,,
26,down,Menasa & Illflavaz,Sak Abou,23,21,0,,,,
27,down,Shaggy,Seasons (feat. Omi),24,22,0,,,,
28,down,June Lodge,Love You More Than I Can Say,25,23,0,,,,
29,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",26,24,0,,,,
30,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),27,25,0,,,,
31,down,Tanya Stephens,It's a Pity,28,26,0,,,,
32,down,Buju Banton,Steppa,29,27,0,,,,
33,down,"Randy Valentine, Eesah & Runkus",BLESSED,30,29,0,,,,
34,down,Shokryme,4 Way Flasha,31,30,0,,,,
35,down,Koffee,Burning,32,31,0,,,,
36,down,Donchez Dacres,Wiggle Wine,33,32,0,,,,
37,down,J Capri & Charly Black,Whine & Kotch,34,33,0,,,,
38,down,Spice,Under Fire,35,34,0,,,,
39,down,Ding Dong,Gym,36,9,0,,,,
40,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],37,13,0,,,,
41,down,Blaxx,Hulk,38,14,0,,,,
42,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),39,10,0,,,,
43,down,Bulova,El Sonido Pesa (feat. El Alfa),40,39,0,,,,
44,down,Krystal & Shabba Ranks,Twice My Age,41,41,0,,,,
45,down,Konshens,Bruk Off Yuh Back,42,10,0,,,,
46,down,Alkaline,Extra Lesson,43,43,0,,,,
47,down,Atili Bandalero,Longtime (feat. Prendy),44,10,0,,,,
48,down,Bulova,La Granada,45,45,0,,,,
49,down,A Pass,Gamululu (Remix) [feat. Konshens],46,46,0,,,,
50,down,Olatunji,Oh Yay,48,47,0,,,,
51,down,Notch,Nuttin Nuh Go So,49,14,0,,,,
52,down,Sean Paul,Deport Them,50,47,0,,,,
53,down,Steppa Style,Work Hard (feat. Deadly Hunta),51,50,0,,,,
54,down,Jamaican Reggae Cuts,Every Time You Go Away,53,51,0,,,,
55,up,The Skints,This Town (feat. Tippa Irie & Horseman),55,52,0,,,,
56,up,Angela Hunte & Machel Montano,Party Done,56,53,0,,,,
57,up,Lexy & Deshy,Want a Hi Grade,57,54,0,,,,
58,up,John Blacks,Real Vybz,58,55,0,,,,
59,up,Miguel,Social Network,59,56,0,,,,
60,up,Skillman,Bubble,60,57,0,,,,
61,up,Mikey Dangerous,Everything in Time,61,58,0,,,,
62,up,Shandy Man,All I Want Is You,62,59,0,,,,
63,up,Edge Michael,Worst Than Obeah,63,60,0,,,,
64,up,Keith Porter,Know Jah,64,61,0,,,,
65,up,Sizzla,Care for the Pepole,65,62,0,,,,
66,up,Jah Mason,Tell Me Why,66,63,0,,,,
67,up,Lou Rhodes,Natures Creed,67,64,0,,,,
68,up,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],68,65,0,,,,
69,up,Busy Signal & RC,Dreams of Brighter Days,69,66,0,,,,
70,up,UB40 & Chrissie Hynde,I Got You Babe,70,14,0,,,,
71,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],71,8,0,,,,
72,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],72,69,0,,,,
73,up,The Green,Chocolates & Roses,73,70,0,,,,
74,up,Jah Cure,My Hands,74,71,0,,,,
75,up,Ninjaman,Ninja Mi Ninja,75,72,0,,,,
76,up,Toots & The Maytals,54-46 (That's My Number),76,73,0,,,,
77,up,John Holt,Police In Helicopter,77,74,0,,,,
78,up,Eek-A-Mouse,Wa-Do-Dem,78,75,0,,,,
79,up,Mr. Vegas,Heads High,79,76,0,,,,
80,up,Beenie Man,Romie,80,77,0,,,,
81,up,Rupee,Jump,81,78,0,,,,
82,up,"Bounty Killer, Sly & Robbie & Bunny Rugs (Third World)",Down In the Ghetto,82,79,0,,,,
83,up,Gyptian,So Much In Love,83,80,0,,,,
84,up,Gyptian,Hold You (Major Lazer Remix),84,52,0,,,,
85,up,Wayne Marshall,Work Hard,85,82,0,,,,
86,up,Tarrus Riley,Wildfire,86,83,0,,,,
87,up,Professor,Fi R Type,87,84,0,,,,
88,up,Lutan Fyah,Come Over,88,85,0,,,,
89,up,Liquid,Fraid fi Go Home,89,86,0,,,,
90,up,Kris Kelli,Sunshine,90,87,0,,,,
91,up,Jah Vinci,Gawn Home,91,88,0,,,,
92,up,Ce'Cile,Take My Heart,92,89,0,,,,
93,up,Jah Cure,Unconditional Love,93,90,0,,,,
94,up,Jah Cure,Trust Me,94,91,0,,,,
95,up,Eddy Grant,Gimme Hope Jo'Anna,95,12,0,,,,
96,up,Gyptian,Where's My Baby,96,93,0,,,,
97,up,Conroy Smith,Dangerous,97,94,0,,,,
98,up,Goldteeth,Wine Up Pon It,98,96,0,,,,
99,up,Blackroots,Don't Be Afraid,99,95,0,,,,
100,up,Smurfy D & G Law,Jamaica,100,97,0,,,,
