Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,2,1,8,,,,
2,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,8,,,,
3,-,"Mistah Godeh, Heavy Roots & Soge Culebra",Yo X Ti (Remix),-,3,1,,,,
4,up,Stush & Outzida,Shake It Down,6,4,2,,,,
5,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,5,1,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,1,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,4,8,,,,
8,down,Patwah,Koibito ga Santa Claus,3,3,2,,,,
9,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],12,5,8,,,,
10,up,Kevin Lyttle,Turn Me On,14,6,8,,,,
11,down,Sister Nancy,Bam Bam,9,8,8,,,,
12,up,Sean Paul,Temperature,15,2,8,,,,
13,down,Norris Man,Wicked Ones (Remix),4,4,3,,,,
14,up,Shenseea & Tyga,Blessed,16,3,8,,,,
15,up,Protoje,Who Knows (feat. Chronixx),17,8,8,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,18,6,8,,,,
17,up,Koffee,RAPTURE (Remix) [feat. GOVANA],20,9,8,,,,
18,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),21,10,8,,,,
19,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
20,up,Music Makers,More Than I Can Say,22,8,8,,,,
21,up,Gyptian,Wine Slow,23,13,8,,,,
22,up,Gyptian,Hold You (Hold Yuh),24,7,8,,,,
23,up,J Boog,Let's Do It Again,25,15,8,,,,
24,up,Koffee,Raggamuffin,26,19,8,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,7,8,,,,
26,-,Bob Marley & The Wailers,Stir It Up,-,5,1,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],28,20,8,,,,
28,up,Barrington Levy,Murderer,29,22,8,,,,
29,up,Busy Signal,Sports Day,30,23,8,,,,
30,up,Menasa & Illflavaz,Sak Abou,31,21,8,,,,
31,up,Shaggy,Seasons (feat. Omi),32,22,8,,,,
32,up,June Lodge,Love You More Than I Can Say,33,23,8,,,,
33,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",34,24,8,,,,
34,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),35,25,8,,,,
35,up,Tanya Stephens,It's a Pity,37,26,8,,,,
36,up,Sean Paul,Give It Up to Me (Radio Version),43,11,4,,,,
37,up,Buju Banton,Steppa,38,27,8,,,,
38,up,The Spy from Cairo,Nafas,39,3,6,,,,
39,up,Konshens,Bubble Gym,40,6,8,,,,
40,down,Atili Bandalero,Longtime (feat. Prendy),11,10,8,,,,
41,up,"Randy Valentine, Eesah & Runkus",BLESSED,41,29,8,,,,
42,up,Shokryme,4 Way Flasha,42,30,8,,,,
43,up,Koffee,Burning,44,31,8,,,,
44,up,Donchez Dacres,Wiggle Wine,45,32,8,,,,
45,up,Stick Figure,World on Fire (feat. Slightly Stoopid),46,3,8,,,,
46,up,J Capri & Charly Black,Whine & Kotch,47,33,8,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,1,,,,
48,up,Spice,Under Fire,49,34,8,,,,
49,-,BADDA GENERAL,Dem Nuh Bad,-,6,1,,,,
50,up,Ding Dong,Gym,50,9,8,,,,
51,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],51,13,8,,,,
52,up,Blaxx,Hulk,52,14,8,,,,
53,-,Bob Marley & The Wailers,Is This Love,-,8,3,,,,
54,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),53,10,8,,,,
55,down,Bulova,El Sonido Pesa (feat. El Alfa),54,39,8,,,,
56,down,Krystal & Shabba Ranks,Twice My Age,55,41,8,,,,
57,down,Konshens,Bruk Off Yuh Back,56,10,8,,,,
58,down,Alkaline,Extra Lesson,57,43,8,,,,
59,down,Bulova,La Granada,58,45,8,,,,
60,-,Beniton The Menace,Who's Gonna Smoke (feat. Marvin Priest),-,7,1,,,,
61,down,A Pass,Gamululu (Remix) [feat. Konshens],59,46,8,,,,
62,down,Olatunji,Oh Yay,60,47,8,,,,
63,down,The Dynamics,Move on Up,61,5,8,,,,
64,down,Notch,Nuttin Nuh Go So,62,14,8,,,,
65,down,Sean Paul,Deport Them,63,47,8,,,,
66,down,Steppa Style,Work Hard (feat. Deadly Hunta),64,50,8,,,,
67,down,Jamaican Reggae Cuts,Every Time You Go Away,65,51,8,,,,
68,down,The Skints,This Town (feat. Tippa Irie & Horseman),66,52,8,,,,
69,-,Bob Marley & The Wailers,Redemption Song,-,8,1,,,,
70,down,Angela Hunte & Machel Montano,Party Done,67,53,8,,,,
71,down,Lexy & Deshy,Want a Hi Grade,68,54,8,,,,
72,down,John Blacks,Real Vybz,69,55,8,,,,
73,down,Miguel,Social Network,70,56,8,,,,
74,down,Skillman,Bubble,71,57,8,,,,
75,down,Mikey Dangerous,Everything in Time,72,58,8,,,,
76,down,Shandy Man,All I Want Is You,73,59,8,,,,
77,-,Bob Marley & The Wailers,Jamming,-,4,1,,,,
78,-,Bob Marley & The Wailers,Buffalo Soldier,-,10,1,,,,
79,-,Bob Marley & The Wailers,Could You Be Loved,-,22,1,,,,
80,down,Edge Michael,Worst Than Obeah,74,60,8,,,,
81,down,Keith Porter,Know Jah,75,61,8,,,,
82,-,Bob Marley & The Wailers,Waiting In Vain,-,29,1,,,,
83,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],5,5,3,,,,
84,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,44,1,,,,
85,-,The Wailers,"Get Up, Stand Up",-,45,1,,,,
86,down,Sizzla,Care for the Pepole,76,62,8,,,,
87,down,Jah Mason,Tell Me Why,77,63,8,,,,
88,up,Stick Figure,Smokin' Love (feat. Collie Buddz),97,7,4,,,,
89,down,Lou Rhodes,Natures Creed,78,64,8,,,,
90,down,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],79,65,8,,,,
91,down,Busy Signal & RC,Dreams of Brighter Days,80,66,8,,,,
92,down,UB40 & Chrissie Hynde,I Got You Babe,81,14,8,,,,
93,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],82,8,8,,,,
94,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],83,69,8,,,,
95,down,The Green,Chocolates & Roses,84,70,8,,,,
96,down,Jah Cure,My Hands,85,71,8,,,,
97,down,Ninjaman,Ninja Mi Ninja,86,72,8,,,,
98,down,Alborosie,The Unforgiven (feat. Raging Fyah),8,5,3,,,,
99,down,Toots & The Maytals,54-46 (That's My Number),87,73,8,,,,
100,down,John Holt,Police In Helicopter,88,74,8,,,,
