Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,5,,,,
2,up,UB40,Kingston Town,2,1,166,,,,
3,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,4,1,9,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,166,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,163,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,155,,,,
7,up,SPRITE & GUYGEEGEE,ทน,8,1,86,,,,
8,up,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,37,8,2,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,54,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,158,,,,
11,down,Jawsh 685,Laxed (Siren Beat),10,2,134,,,,
12,-,Konshens,Gal a Bubble,-,12,1,,,,
13,down,Huỳnh James & Pjnboys,Chị Mười Ba,7,2,107,,,,
14,-,DJ Ironman,Experimental,-,14,1,,,,
15,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,6,45,,,,
16,-,DJ Ironman,Robot,-,16,1,,,,
17,down,Inner Circle,Sweat (A La La La La Long),13,4,165,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,123,,,,
19,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),15,1,121,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,16,1,158,,,,
21,down,Bob Marley & The Wailers,Is This Love,17,8,130,,,,
22,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),18,5,69,,,,
23,-,DJ Ironman,Thunder (feat. DJ Shark),-,10,1,,,,
24,down,Sean Paul,Temperature,19,2,165,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,117,,,,
26,down,叶,Jam Jam,21,4,15,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,5,163,,,,
28,down,Kevin Lyttle,Turn Me On,23,6,165,,,,
29,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),24,11,38,,,,
30,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),25,8,33,,,,
31,-,JGKiD (Da LAB),Hứa,-,11,1,,,,
32,down,Bob Marley & The Wailers,Jamming,26,4,130,,,,
33,down,Bob Marley & The Wailers,Redemption Song,27,8,116,,,,
34,down,Bob Marley & The Wailers,Stir It Up,28,5,158,,,,
35,down,Music Makers,More Than I Can Say,29,8,166,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,30,6,165,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,31,10,116,,,,
38,down,Shenseea & Tyga,Blessed,32,3,165,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,7,163,,,,
40,down,Gyptian,Hold You (Hold Yuh),34,7,165,,,,
41,down,Linh Cáo,Triệu Bước Chân Đi,35,8,103,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,36,22,116,,,,
43,down,Koffee,RAPTURE (Remix) [feat. GOVANA],39,9,165,,,,
44,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),40,10,164,,,,
45,down,Stick Figure,Smokin' Love (feat. Collie Buddz),41,7,156,,,,
46,down,Gyptian,Wine Slow,42,13,164,,,,
47,down,J Boog,Let's Do It Again,43,15,155,,,,
48,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),44,11,33,,,,
49,down,Paris Boy,Problemas,45,13,49,,,,
50,down,Nice Life,Gazoza Mix,46,7,110,,,,
51,down,Anthony Red Rose,Canabis,47,2,102,,,,
52,down,Buju Banton,Memories (feat. John Legend),48,5,138,,,,
53,down,Sean Paul & Tove Lo,Calling On Me,49,5,151,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,50,29,115,,,,
55,down,Koffee,Toast,51,9,132,,,,
56,down,Donchez Dacres,Wiggle Wine (Remix),52,12,79,,,,
57,down,Stick Figure,World on Fire (feat. Slightly Stoopid),53,3,131,,,,
58,down,Sister Nancy,Bam Bam,54,9,39,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],55,20,163,,,,
60,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),56,8,28,,,,
61,down,Barrington Levy,Murderer,57,22,161,,,,
62,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),58,10,150,,,,
63,down,Busy Signal,Sports Day,59,23,158,,,,
64,down,Menasa & Illflavaz,Sak Abou,60,21,160,,,,
65,down,Shaggy,Seasons (feat. Omi),62,22,159,,,,
66,down,Konshens,Bruk Off Yuh Back,63,10,159,,,,
67,down,Barrington Levy,Here I Come,64,9,137,,,,
68,down,Notch,Nuttin Nuh Go So,65,14,157,,,,
69,down,Sean Paul,Deport Them,66,47,131,,,,
70,down,June Lodge,Love You More Than I Can Say,67,23,159,,,,
71,down,UB40,Red Red Wine (Edit),68,7,134,,,,
72,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],69,8,133,,,,
73,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",70,24,156,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),71,9,108,,,,
75,down,Gyptian,Hold You (Major Lazer Remix),72,52,58,,,,
76,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),73,25,158,,,,
77,down,Eddy Grant,Gimme Hope Jo'Anna,61,12,7,,,,
78,down,Sister Nancy,Bam Bam,74,12,48,,,,
79,down,Tanya Stephens,It's a Pity,75,26,158,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,5,74,,,,
81,down,Sean Paul,Give It Up to Me (Radio Version),77,11,153,,,,
82,down,Chaka Demus & Pliers,Murder She Wrote,78,13,93,,,,
83,down,"Lisa Êban, Neith, Soori & Dee H",Giai Điệu SGU (ĐHSG Những Giai Điệu Yêu Thương),79,11,5,,,,
84,down,Cheyenne,TIMI EDM REMIX Nhạc Nền Hot Tik Tok (Swim upstream),80,13,19,,,,
85,down,BN VILA & The Nitrox,Monalisa,81,7,30,,,,
86,down,Kiff One,Mi Like It (feat. Blaiz Fayah),82,4,35,,,,
87,down,"Limitless, Eshconinco & Its Natascha",Whine It,83,9,34,,,,
