Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,114,,,,
2,up,UB40,Kingston Town,4,1,227,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,224,,,,
4,up,SPRITE & GUYGEEGEE,ทน,5,1,146,,,,
5,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),2,1,66,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,14,6,226,,,,
7,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,215,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,227,,,,
9,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),8,5,130,,,,
10,up,Shawndrell,Nothin Without You,66,10,2,,,,
11,up,Huỳnh James & Pjnboys,Chị Mười Ba,18,2,168,,,,
12,up,Dandelion & The Drop,Looking to the Sky (Djrum Remix),37,12,2,,,,
13,up,Jura Soundsystem,Udaberri Blues,40,13,2,,,,
14,up,Jawsh 685,Laxed (Siren Beat),20,2,195,,,,
15,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),22,1,178,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,184,,,,
17,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,7,1,70,,,,
18,down,Sean Paul,Temperature,16,2,226,,,,
19,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,10,9,49,,,,
20,-,Reggae Disco Rockers,Asian Roots (Featuring Horace Andy) [Bubble Mix] {Remixed By DJ Nori & Su-Paka-Pooh},-,20,1,,,,
21,down,JGKiD (Da LAB) & Đen,Đêm Qua,15,15,5,,,,
22,up,叶,Jam Jam,25,4,76,,,,
23,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),26,8,93,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,5,224,,,,
25,up,Kevin Lyttle,Turn Me On,30,6,226,,,,
26,down,Kstone,Save We,13,13,2,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,32,1,219,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,2,219,,,,
29,up,Music Makers,More Than I Can Say,35,8,227,,,,
30,up,SLACK 1NE,Bubbleton,38,10,46,,,,
31,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),39,11,94,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),41,7,88,,,,
33,down,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,19,19,3,,,,
34,up,Shenseea & Tyga,Blessed,42,3,226,,,,
35,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),43,8,89,,,,
36,up,Stick Figure,Smokin' Love (feat. Collie Buddz),44,7,217,,,,
37,up,Gyptian,Hold You (Hold Yuh),45,7,226,,,,
38,up,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,46,8,63,,,,
39,-,Wetman,Tell Dem (feat. Darkchild),-,14,1,,,,
40,up,JGKiD (Da LAB),Bạn Bè,47,11,31,,,,
41,-,Wetman,Chop Dawgs (feat. IJahbar),-,16,1,,,,
42,up,Linh Cáo,Triệu Bước Chân Đi,48,8,164,,,,
43,up,Bob Marley & The Wailers,Is This Love,49,8,190,,,,
44,up,Sister Nancy,Bam Bam,50,9,98,,,,
45,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),51,10,225,,,,
46,up,Gyptian,Wine Slow,52,13,225,,,,
47,up,J Boog,Let's Do It Again,53,15,216,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,10,36,,,,
49,up,French Fuse,Three Little Birds (feat. Ryclarkie),56,7,31,,,,
50,up,JGKiD (Da LAB),Hứa,57,11,55,,,,
51,up,Nice Life,Gazoza Mix,58,7,171,,,,
52,up,Anthony Red Rose,Canabis,59,2,163,,,,
53,up,Buju Banton,Memories (feat. John Legend),60,5,199,,,,
54,up,Sean Paul & Tove Lo,Calling On Me,61,5,212,,,,
55,down,Y.P.F.,Love Potion Number Nine,9,9,3,,,,
56,up,Donchez Dacres,Wiggle Wine (Remix),65,12,140,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,68,7,224,,,,
58,down,Groovy Waters,Rock the Casbah,11,11,3,,,,
59,down,Dual Sessions,Pumped up Kicks (feat. Monsoon),12,12,3,,,,
60,down,Natty Bong,Sweet Dreams (Are Made of This),21,21,3,,,,
61,down,Vintage Reggae Soundsystem,Every Breath You Take,23,23,3,,,,
62,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,3,191,,,,
63,-,THEREON,Vina Rap (REMIX),-,8,4,,,,
64,down,Huỳnh Thanh Kiệt,Khi Phải Quên Đi (Remix),17,14,6,,,,
65,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,20,223,,,,
66,down,Kieu Thien Truong,Khi Bạn Cần Có Tôi Đây - Zinz,55,9,24,,,,
67,-,Menasa & Illflavaz,Sak Abou,-,21,219,,,,
