Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,9,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,2,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,9,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,19,1,2,,,,
5,up,Bob Marley & The Wailers,Stir It Up,26,5,2,,,,
6,up,BADDA GENERAL,Dem Nuh Bad,49,6,2,,,,
7,up,Beniton The Menace,Who's Gonna Smoke (feat. Marvin Priest),60,7,2,,,,
8,-,Maylan Manaza,Mariposa (feat. DJ WHYZZ),-,3,1,,,,
9,down,Inner Circle,Sweat (A La La La La Long),7,4,9,,,,
10,down,"Mistah Godeh, Heavy Roots & Soge Culebra",Yo X Ti (Remix),3,3,2,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,7,2,,,,
12,up,Bob Marley & The Wailers,Is This Love,53,8,4,,,,
13,down,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),5,5,2,,,,
14,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,5,9,,,,
15,down,Kevin Lyttle,Turn Me On,10,6,9,,,,
16,down,Sister Nancy,Bam Bam,11,8,9,,,,
17,down,Sean Paul,Temperature,12,2,9,,,,
18,up,Bob Marley & The Wailers,Redemption Song,69,8,2,,,,
19,down,Shenseea & Tyga,Blessed,14,3,9,,,,
20,down,Protoje,Who Knows (feat. Chronixx),15,8,9,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,16,6,9,,,,
22,up,Bob Marley & The Wailers,Jamming,77,4,2,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,78,10,2,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,79,22,2,,,,
25,down,Koffee,RAPTURE (Remix) [feat. GOVANA],17,9,9,,,,
26,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),18,10,9,,,,
27,down,Music Makers,More Than I Can Say,20,8,9,,,,
28,down,Gyptian,Wine Slow,21,13,9,,,,
29,down,Gyptian,Hold You (Hold Yuh),22,7,9,,,,
30,down,J Boog,Let's Do It Again,23,15,9,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,82,29,2,,,,
32,down,Koffee,Raggamuffin,24,19,9,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,7,9,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],27,20,9,,,,
35,down,Barrington Levy,Murderer,28,22,9,,,,
36,down,Busy Signal,Sports Day,29,23,9,,,,
37,down,Menasa & Illflavaz,Sak Abou,30,21,9,,,,
38,down,Shaggy,Seasons (feat. Omi),31,22,9,,,,
39,up,Atili Bandalero,Longtime (feat. Prendy),40,10,9,,,,
40,down,June Lodge,Love You More Than I Can Say,32,23,9,,,,
41,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",33,24,9,,,,
42,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),34,25,9,,,,
43,down,Tanya Stephens,It's a Pity,35,26,9,,,,
44,down,Sean Paul,Give It Up to Me (Radio Version),36,11,5,,,,
45,down,Stush & Outzida,Shake It Down,4,4,3,,,,
46,down,Buju Banton,Steppa,37,27,9,,,,
47,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),84,44,2,,,,
48,up,The Wailers,"Get Up, Stand Up",85,45,2,,,,
49,down,The Spy from Cairo,Nafas,38,3,7,,,,
50,down,Konshens,Bubble Gym,39,6,9,,,,
51,down,"Randy Valentine, Eesah & Runkus",BLESSED,41,29,9,,,,
52,down,Shokryme,4 Way Flasha,42,30,9,,,,
53,down,Koffee,Burning,43,31,9,,,,
54,down,Donchez Dacres,Wiggle Wine,44,32,9,,,,
55,down,Stick Figure,World on Fire (feat. Slightly Stoopid),45,3,9,,,,
56,down,J Capri & Charly Black,Whine & Kotch,46,33,9,,,,
57,down,Spice,Under Fire,48,34,9,,,,
58,down,Ding Dong,Gym,50,9,9,,,,
59,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],51,13,9,,,,
60,down,Blaxx,Hulk,52,14,9,,,,
61,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),54,10,9,,,,
62,down,Bulova,El Sonido Pesa (feat. El Alfa),55,39,9,,,,
63,down,Krystal & Shabba Ranks,Twice My Age,56,41,9,,,,
64,down,Konshens,Bruk Off Yuh Back,57,10,9,,,,
65,down,Alkaline,Extra Lesson,58,43,9,,,,
66,down,Bulova,La Granada,59,45,9,,,,
67,down,A Pass,Gamululu (Remix) [feat. Konshens],61,46,9,,,,
68,down,Olatunji,Oh Yay,62,47,9,,,,
69,down,The Dynamics,Move on Up,63,5,9,,,,
70,down,Notch,Nuttin Nuh Go So,64,14,9,,,,
71,down,Sean Paul,Deport Them,65,47,9,,,,
72,down,Steppa Style,Work Hard (feat. Deadly Hunta),66,50,9,,,,
73,down,Jamaican Reggae Cuts,Every Time You Go Away,67,51,9,,,,
74,down,The Skints,This Town (feat. Tippa Irie & Horseman),68,52,9,,,,
75,down,Angela Hunte & Machel Montano,Party Done,70,53,9,,,,
76,down,Lexy & Deshy,Want a Hi Grade,71,54,9,,,,
77,down,John Blacks,Real Vybz,72,55,9,,,,
78,down,Miguel,Social Network,73,56,9,,,,
79,down,Skillman,Bubble,74,57,9,,,,
80,down,Mikey Dangerous,Everything in Time,75,58,9,,,,
81,down,Shandy Man,All I Want Is You,76,59,9,,,,
82,down,Edge Michael,Worst Than Obeah,80,60,9,,,,
83,down,Keith Porter,Know Jah,81,61,9,,,,
84,up,Sizzla,Care for the Pepole,86,62,9,,,,
85,up,Jah Mason,Tell Me Why,87,63,9,,,,
86,up,Stick Figure,Smokin' Love (feat. Collie Buddz),88,7,5,,,,
87,up,Lou Rhodes,Natures Creed,89,64,9,,,,
88,up,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],90,65,9,,,,
89,up,Busy Signal & RC,Dreams of Brighter Days,91,66,9,,,,
90,up,UB40 & Chrissie Hynde,I Got You Babe,92,14,9,,,,
91,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],93,8,9,,,,
92,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],94,69,9,,,,
93,up,The Green,Chocolates & Roses,95,70,9,,,,
94,up,Jah Cure,My Hands,96,71,9,,,,
95,up,Ninjaman,Ninja Mi Ninja,97,72,9,,,,
96,up,Toots & The Maytals,54-46 (That's My Number),99,73,9,,,,
97,up,John Holt,Police In Helicopter,100,74,9,,,,
98,-,Mr. Vegas,Heads High,-,76,8,,,,
99,-,Eek-A-Mouse,Wa-Do-Dem,-,75,8,,,,
100,-,Beenie Man,Romie,-,77,7,,,,
