Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,1,36,,,,
2,down,UB40,Kingston Town,1,1,39,,,,
3,up,Sean Paul,Temperature,17,2,39,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,39,,,,
5,-,Arnold Produce,Baila Conmigo (feat. Dayvi & Víctor Cárdenas Dembow) [Dembow] [Remix],-,5,1,,,,
6,up,Fatlion Hifi,Pay Your Way,45,6,2,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,28,,,,
8,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,7,39,,,,
9,-,VIGORMAN,I Remember,-,6,1,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,32,,,,
11,down,Jawsh 685,Laxed (Siren Beat),3,2,7,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,1,32,,,,
13,down,Alissa Dezzek,Lagu Untuk Kamu,5,4,2,,,,
14,down,Droop Lion,Have You Seen the Rain,6,6,2,,,,
15,down,Inner Circle,Sweat (A La La La La Long),13,4,39,,,,
16,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,5,39,,,,
17,down,Kevin Lyttle,Turn Me On,15,6,39,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,5,32,,,,
19,up,Shenseea & Tyga,Blessed,19,3,39,,,,
20,up,Protoje,Who Knows (feat. Chronixx),20,8,39,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,6,39,,,,
22,up,Koffee,RAPTURE (Remix) [feat. GOVANA],22,9,39,,,,
23,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),23,10,39,,,,
24,up,Music Makers,More Than I Can Say,24,8,39,,,,
25,up,Gyptian,Wine Slow,25,13,39,,,,
26,up,Gyptian,Hold You (Hold Yuh),26,7,39,,,,
27,up,J Boog,Let's Do It Again,27,15,30,,,,
28,up,Buju Banton,Memories (feat. John Legend),28,5,13,,,,
29,up,Sean Paul & Tove Lo,Calling On Me,29,5,26,,,,
30,up,Koffee,Raggamuffin,30,19,38,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],31,20,39,,,,
32,up,Barrington Levy,Murderer,32,22,39,,,,
33,up,Busy Signal,Sports Day,33,23,39,,,,
34,up,Menasa & Illflavaz,Sak Abou,34,21,39,,,,
35,up,Shaggy,Seasons (feat. Omi),35,22,39,,,,
36,up,Atili Bandalero,Longtime (feat. Prendy),36,10,39,,,,
37,up,Notch,Nuttin Nuh Go So,38,14,39,,,,
38,up,June Lodge,Love You More Than I Can Say,39,23,39,,,,
39,up,UB40,Red Red Wine (Edit),40,7,14,,,,
40,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",41,24,39,,,,
41,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),42,25,39,,,,
42,up,Tanya Stephens,It's a Pity,43,26,39,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,5,28,,,,
44,up,Sean Paul,Give It Up to Me (Radio Version),46,11,35,,,,
45,up,Koffee,W (feat. Gunna),47,6,10,,,,
46,up,Buju Banton,Steppa,48,27,39,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,5,,,,
48,up,The Spy from Cairo,Nafas,49,3,37,,,,
49,up,Konshens,Bubble Gym,50,6,39,,,,
50,-,Bob Marley & The Wailers,Is This Love,-,8,7,,,,
51,up,"Randy Valentine, Eesah & Runkus",BLESSED,51,29,39,,,,
52,up,Koffee,Toast,52,9,7,,,,
53,up,Brother Culture,Supanova,53,6,13,,,,
54,up,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),54,6,29,,,,
55,up,Shokryme,4 Way Flasha,55,30,39,,,,
56,up,Koffee,Burning,56,31,39,,,,
57,up,Donchez Dacres,Wiggle Wine,57,32,39,,,,
58,up,Sean Kingston,Beautiful Girls (Edit),58,8,13,,,,
59,up,Stick Figure,World on Fire (feat. Slightly Stoopid),59,3,39,,,,
60,up,J Capri & Charly Black,Whine & Kotch,60,33,39,,,,
61,up,Ding Dong,Gym,62,9,39,,,,
62,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],63,13,39,,,,
63,up,Blaxx,Hulk,64,14,39,,,,
64,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),65,10,39,,,,
65,up,Krystal & Shabba Ranks,Twice My Age,66,41,39,,,,
66,up,Gregory Isaacs,Babylon Too Rough,67,9,12,,,,
67,-,Bob Marley & The Wailers,Redemption Song,-,8,5,,,,
68,up,Konshens,Bruk Off Yuh Back,68,10,39,,,,
69,up,Barrington Levy,Here I Come,69,9,17,,,,
70,up,Burna Boy & Saeon,Acting Bad,70,59,17,,,,
71,up,A Pass,Gamululu (Remix) [feat. Konshens],71,46,39,,,,
72,up,Olatunji,Oh Yay,72,47,39,,,,
73,up,The Dynamics,Move on Up,73,5,39,,,,
74,up,Sean Paul,Deport Them,74,47,39,,,,
75,up,Steppa Style,Work Hard (feat. Deadly Hunta),75,50,39,,,,
76,up,Jamaican Reggae Cuts,Every Time You Go Away,76,51,39,,,,
77,up,The Skints,This Town (feat. Tippa Irie & Horseman),77,52,39,,,,
78,-,Bob Marley & The Wailers,Jamming,-,4,5,,,,
79,down,Angela Hunte & Machel Montano,Party Done,78,53,39,,,,
80,down,Lexy & Deshy,Want a Hi Grade,79,54,39,,,,
81,down,John Blacks,Real Vybz,80,55,39,,,,
82,-,Bob Marley & The Wailers,Buffalo Soldier,-,10,5,,,,
83,down,Miguel,Social Network,81,56,39,,,,
84,-,Bob Marley & The Wailers,Could You Be Loved,-,22,5,,,,
85,down,Skillman,Bubble,82,57,39,,,,
86,-,Bob Marley & The Wailers,Waiting In Vain,-,29,5,,,,
87,down,Mikey Dangerous,Everything in Time,83,58,39,,,,
88,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,44,5,,,,
89,down,Shandy Man,All I Want Is You,84,59,39,,,,
90,-,The Wailers,"Get Up, Stand Up",-,45,5,,,,
91,down,Edge Michael,Worst Than Obeah,85,60,39,,,,
92,down,Keith Porter,Know Jah,86,61,39,,,,
93,down,Sizzla,Care for the Pepole,87,62,39,,,,
94,down,Jah Mason,Tell Me Why,88,63,39,,,,
95,down,Stick Figure,Smokin' Love (feat. Collie Buddz),89,7,34,,,,
96,down,Lou Rhodes,Natures Creed,90,64,38,,,,
97,down,Spice,Under Fire,61,34,39,,,,
98,down,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],91,65,37,,,,
99,down,Busy Signal & RC,Dreams of Brighter Days,92,66,37,,,,
100,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",93,10,21,,,,
