Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,25,,,,
2,up,UB40,Kingston Town,2,1,70,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,67,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,70,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,59,,,,
6,-,Birthday Song Crew,Happy Birthday Chyanne,-,6,1,,,,
7,up,Jawsh 685,Laxed (Siren Beat),8,2,38,,,,
8,down,Huỳnh James & Pjnboys,Chị Mười Ba,6,2,11,,,,
9,-,"Limitless, Richie Loop & Diesel",Big Man Thing,-,7,1,,,,
10,up,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),41,10,2,,,,
11,-,Peter Tosh,"Get Up, Stand Up",-,11,1,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,63,,,,
13,up,Linh Cáo,Triệu Bước Chân Đi,14,8,8,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,27,,,,
15,up,Mihey & Jumanji,Туда (feat. Инна Стил),19,15,2,,,,
16,up,Inner Circle,Sweat (A La La La La Long),20,4,70,,,,
17,up,Bob Marley & The Wailers,Is This Love,21,8,36,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,22,1,63,,,,
19,down,Gyptian,Hold You (Hold Yuh),7,7,70,,,,
20,-,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],-,4,23,,,,
21,down,Future Fambo,Drinking Rum (feat. Beenie Man),11,11,3,,,,
22,-,Stand High Patrol,Brest Bay,-,9,1,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,5,70,,,,
24,down,Konshens,Bruk Off Yuh Back,10,10,70,,,,
25,down,Kevin Lyttle,Turn Me On,24,6,70,,,,
26,down,Bob Marley & The Wailers,Jamming,25,4,36,,,,
27,down,Tony Matterhorn,Dutty Wine,12,12,3,,,,
28,down,Bob Marley & The Wailers,Stir It Up,26,5,63,,,,
29,down,Sean Paul,Temperature,9,2,70,,,,
30,down,Shenseea & Tyga,Blessed,27,3,70,,,,
31,down,Chaka Demus & Pliers,Murder She Wrote,13,13,6,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,28,6,70,,,,
33,down,Koffee,RAPTURE (Remix) [feat. GOVANA],29,9,70,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,7,70,,,,
35,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),31,10,70,,,,
36,down,Music Makers,More Than I Can Say,32,8,70,,,,
37,down,Stick Figure,Smokin' Love (feat. Collie Buddz),33,7,62,,,,
38,down,Gyptian,Wine Slow,34,13,70,,,,
39,down,J Boog,Let's Do It Again,35,15,61,,,,
40,down,Nice Life,Gazoza Mix,36,7,16,,,,
41,down,Koffee,Toast,15,9,38,,,,
42,down,Anthony Red Rose,Canabis,37,2,8,,,,
43,down,Koffee,Rapture,16,10,6,,,,
44,down,Buju Banton,Memories (feat. John Legend),38,5,44,,,,
45,down,Sean Paul & Tove Lo,Calling On Me,39,5,57,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],40,20,70,,,,
47,down,Barrington Levy,Murderer,42,22,70,,,,
48,down,Busy Signal,Sports Day,43,23,70,,,,
49,down,Menasa & Illflavaz,Sak Abou,44,21,70,,,,
50,down,Shaggy,Seasons (feat. Omi),45,22,70,,,,
51,down,Barrington Levy,Here I Come,46,9,48,,,,
52,down,Notch,Nuttin Nuh Go So,47,14,70,,,,
53,down,June Lodge,Love You More Than I Can Say,48,23,70,,,,
54,down,UB40,Red Red Wine (Edit),49,7,45,,,,
55,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",50,24,70,,,,
56,down,Inner Circle,Bad Boys (Theme from COPS),51,9,20,,,,
57,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),52,25,70,,,,
58,down,Tanya Stephens,It's a Pity,53,26,70,,,,
59,down,Dr. Alban,It's My Life,54,6,29,,,,
60,down,Sean Paul,Give It Up to Me (Radio Version),55,11,66,,,,
61,down,Fimba,100Lbs (feat. Cubanis),56,10,19,,,,
62,down,Zum,Rebel (feat. Shenseea),57,8,6,,,,
63,down,Sevana,Mango,58,8,20,,,,
64,down,Binz,Forward Back,59,8,24,,,,
65,down,Koffee,W (feat. Gunna),60,6,41,,,,
66,down,Buju Banton,Steppa,61,27,70,,,,
67,down,The Spy from Cairo,Nafas,62,3,68,,,,
68,down,Konshens,Bubble Gym,63,6,70,,,,
69,down,"Randy Valentine, Eesah & Runkus",BLESSED,64,29,70,,,,
70,down,Brother Culture,Supanova,65,6,44,,,,
71,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),66,6,60,,,,
72,down,Shokryme,4 Way Flasha,67,30,70,,,,
73,down,Koffee,Burning,68,31,70,,,,
74,down,Donchez Dacres,Wiggle Wine,69,32,70,,,,
75,down,Natasja,Calabria 2008,70,7,27,,,,
76,down,Sean Kingston,Beautiful Girls (Edit),71,8,44,,,,
77,down,Stick Figure,World on Fire (feat. Slightly Stoopid),72,3,70,,,,
78,down,J Capri & Charly Black,Whine & Kotch,73,33,70,,,,
79,down,Ding Dong,Gym,74,9,70,,,,
80,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],75,13,70,,,,
81,down,Blaxx,Hulk,76,14,70,,,,
82,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),77,10,70,,,,
83,down,Krystal & Shabba Ranks,Twice My Age,78,41,70,,,,
84,down,Gregory Isaacs,Babylon Too Rough,79,9,43,,,,
85,down,Burna Boy & Saeon,Acting Bad,80,59,48,,,,
86,down,A Pass,Gamululu (Remix) [feat. Konshens],81,46,70,,,,
87,down,Olatunji,Oh Yay,82,47,70,,,,
88,down,The Dynamics,Move on Up,83,5,70,,,,
89,down,Sean Paul,Deport Them,84,47,70,,,,
90,down,Steppa Style,Work Hard (feat. Deadly Hunta),85,50,70,,,,
91,down,Jamaican Reggae Cuts,Every Time You Go Away,86,51,70,,,,
92,-,Koffee,Raggamuffin,-,19,68,,,,
93,down,The Skints,This Town (feat. Tippa Irie & Horseman),87,52,70,,,,
94,down,Angela Hunte & Machel Montano,Party Done,88,53,69,,,,
95,-,Koffee,Throne,-,47,4,,,,
96,down,Lexy & Deshy,Want a Hi Grade,89,54,67,,,,
97,down,John Blacks,Real Vybz,90,55,67,,,,
98,down,Miguel,Social Network,91,56,67,,,,
99,down,Skillman,Bubble,92,57,67,,,,
100,down,Mikey Dangerous,Everything in Time,93,58,67,,,,
