Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,5,,,,
2,up,UB40,Kingston Town,2,1,50,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,50,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,47,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,39,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,2,18,,,,
7,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],11,4,4,,,,
8,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,7,,,,
9,up,Barrington Levy,Here I Come,37,9,28,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,43,,,,
11,up,Inner Circle,Sweat (A La La La La Long),15,4,50,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,8,16,,,,
13,down,Bob Marley & The Wailers,"Natural Mystic (Live at Rainbow Theatre, London / 1977)",7,7,3,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,18,1,43,,,,
15,up,Sean Paul,Temperature,16,2,50,,,,
16,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,5,50,,,,
17,up,Kevin Lyttle,Turn Me On,20,6,50,,,,
18,up,Bob Marley & The Wailers,Jamming,21,4,16,,,,
19,up,Bob Marley & The Wailers,Stir It Up,23,5,43,,,,
20,up,Shenseea & Tyga,Blessed,24,3,50,,,,
21,down,Alissa Dezzek,Lagu Untuk Kamu,9,4,10,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,25,6,50,,,,
23,down,NATTO,Love,8,8,3,,,,
24,up,Koffee,RAPTURE (Remix) [feat. GOVANA],28,9,50,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,7,50,,,,
26,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),30,10,50,,,,
27,up,Music Makers,More Than I Can Say,31,8,50,,,,
28,-,Milos Asian,Jungle,-,6,1,,,,
29,up,Gyptian,Wine Slow,32,13,50,,,,
30,up,Gyptian,Hold You (Hold Yuh),33,7,50,,,,
31,up,J Boog,Let's Do It Again,34,15,41,,,,
32,up,Buju Banton,Memories (feat. John Legend),35,5,24,,,,
33,up,Sean Paul & Tove Lo,Calling On Me,36,5,37,,,,
34,up,Koffee,Raggamuffin,39,19,49,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],40,20,50,,,,
36,up,Barrington Levy,Murderer,41,22,50,,,,
37,up,Busy Signal,Sports Day,42,23,50,,,,
38,up,Menasa & Illflavaz,Sak Abou,43,21,50,,,,
39,up,Shaggy,Seasons (feat. Omi),44,22,50,,,,
40,up,Notch,Nuttin Nuh Go So,45,14,50,,,,
41,up,June Lodge,Love You More Than I Can Say,46,23,50,,,,
42,up,UB40,Red Red Wine (Edit),47,7,25,,,,
43,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",48,24,50,,,,
44,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),50,25,50,,,,
45,up,Tanya Stephens,It's a Pity,51,26,50,,,,
46,up,Dr. Alban,It's My Life,52,6,9,,,,
47,up,Sean Paul,Give It Up to Me (Radio Version),53,11,46,,,,
48,up,Koffee,W (feat. Gunna),54,6,21,,,,
49,up,Buju Banton,Steppa,55,27,50,,,,
50,up,The Spy from Cairo,Nafas,58,3,48,,,,
51,up,Konshens,Bubble Gym,59,6,50,,,,
52,up,"Randy Valentine, Eesah & Runkus",BLESSED,60,29,50,,,,
53,up,Koffee,Toast,61,9,18,,,,
54,up,Brother Culture,Supanova,62,6,24,,,,
55,up,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),63,6,40,,,,
56,up,Shokryme,4 Way Flasha,64,30,50,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,14,,,,
58,up,Koffee,Burning,65,31,50,,,,
59,up,Donchez Dacres,Wiggle Wine,66,32,50,,,,
60,up,Natasja,Calabria 2008,67,7,7,,,,
61,up,Sean Kingston,Beautiful Girls (Edit),68,8,24,,,,
62,up,Stick Figure,World on Fire (feat. Slightly Stoopid),69,3,50,,,,
63,up,J Capri & Charly Black,Whine & Kotch,70,33,50,,,,
64,up,Ding Dong,Gym,71,9,50,,,,
65,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],72,13,50,,,,
66,up,Blaxx,Hulk,73,14,50,,,,
67,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),74,10,50,,,,
68,up,Krystal & Shabba Ranks,Twice My Age,75,41,50,,,,
69,up,Gregory Isaacs,Babylon Too Rough,76,9,23,,,,
70,up,Konshens,Bruk Off Yuh Back,77,10,50,,,,
71,down,Protoje,Who Knows (feat. Chronixx),13,8,50,,,,
72,up,Burna Boy & Saeon,Acting Bad,78,59,28,,,,
73,up,A Pass,Gamululu (Remix) [feat. Konshens],79,46,50,,,,
74,up,Olatunji,Oh Yay,80,47,50,,,,
75,up,The Dynamics,Move on Up,81,5,50,,,,
76,up,Sean Paul,Deport Them,82,47,50,,,,
77,down,Bob Marley & The Wailers,Redemption Song,22,8,14,,,,
78,up,Steppa Style,Work Hard (feat. Deadly Hunta),83,50,50,,,,
79,up,Jamaican Reggae Cuts,Every Time You Go Away,84,51,50,,,,
80,up,The Skints,This Town (feat. Tippa Irie & Horseman),85,52,50,,,,
81,up,Angela Hunte & Machel Montano,Party Done,86,53,50,,,,
82,up,Lexy & Deshy,Want a Hi Grade,87,54,50,,,,
83,up,John Blacks,Real Vybz,88,55,50,,,,
84,up,Miguel,Social Network,89,56,50,,,,
85,down,Bob Marley & The Wailers,Buffalo Soldier,26,10,14,,,,
86,up,Skillman,Bubble,90,57,50,,,,
87,down,Bob Marley & The Wailers,Could You Be Loved,27,22,14,,,,
88,-,Binz,Forward Back,-,8,4,,,,
89,down,Bob Marley & The Wailers,Waiting In Vain,38,29,14,,,,
90,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,44,14,,,,
91,up,Mikey Dangerous,Everything in Time,91,58,50,,,,
92,down,The Wailers,"Get Up, Stand Up",57,45,14,,,,
93,down,Shandy Man,All I Want Is You,92,59,50,,,,
94,down,Edge Michael,Worst Than Obeah,93,60,50,,,,
95,down,Keith Porter,Know Jah,94,61,50,,,,
96,down,Sizzla,Care for the Pepole,95,62,50,,,,
97,down,Jah Mason,Tell Me Why,96,63,50,,,,
98,down,Stick Figure,Smokin' Love (feat. Collie Buddz),97,7,43,,,,
99,down,Lou Rhodes,Natures Creed,98,64,47,,,,
100,up,Busy Signal & RC,Dreams of Brighter Days,100,66,46,,,,
