Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,15,,,,
2,up,UB40,Kingston Town,2,1,95,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,95,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,50,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,92,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,84,,,,
7,up,Jawsh 685,Laxed (Siren Beat),10,2,63,,,,
8,-,ARM STRONG,Stronger - Intro,-,8,1,,,,
9,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],13,4,48,,,,
10,up,Huỳnh James & Pjnboys,Chị Mười Ba,12,2,36,,,,
11,down,Shyam Moses,Count On Me (Instrumental),6,6,2,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,88,,,,
13,-,SHING,Fi Legal,-,13,1,,,,
14,down,Shyam Moses,Count On Me (Reggae Cover),7,7,2,,,,
15,-,TAKE-ROLL,GANJA FI LEGAL,-,15,1,,,,
16,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,52,,,,
17,-,流 & MVP MUSIC,マリアンナ,-,9,1,,,,
18,down,Inner Circle,Sweat (A La La La La Long),16,4,95,,,,
19,-,THUNDER,薫る味SWEET,-,18,1,,,,
20,down,Bob Marley & The Wailers,Is This Love,17,8,61,,,,
21,down,Sean Paul,Temperature,11,2,95,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,19,1,88,,,,
23,-,BOXER KID & Jason Sweetness,GANJA FI LEGAL,-,21,1,,,,
24,-,RUDEBWOY FACE,MARIWANA,-,11,1,,,,
25,down,Kevin Lyttle,Turn Me On,20,6,95,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,5,95,,,,
27,down,Bob Marley & The Wailers,Jamming,22,4,61,,,,
28,down,Bob Marley & The Wailers,Stir It Up,24,5,88,,,,
29,down,Shenseea & Tyga,Blessed,25,3,95,,,,
30,down,Music Makers,More Than I Can Say,26,8,95,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,27,6,95,,,,
32,down,Gyptian,Hold You (Hold Yuh),28,7,95,,,,
33,down,Koffee,RAPTURE (Remix) [feat. GOVANA],31,9,95,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,7,95,,,,
35,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),33,10,95,,,,
36,down,Stick Figure,Smokin' Love (feat. Collie Buddz),34,7,87,,,,
37,down,Gyptian,Wine Slow,35,13,95,,,,
38,down,J Boog,Let's Do It Again,36,15,86,,,,
39,down,Nice Life,Gazoza Mix,37,7,41,,,,
40,down,Anthony Red Rose,Canabis,38,2,33,,,,
41,down,UB40,Food for Thought,9,9,3,,,,
42,down,Buju Banton,Memories (feat. John Legend),39,5,69,,,,
43,down,Sean Paul & Tove Lo,Calling On Me,40,5,82,,,,
44,down,Linh Cáo,Triệu Bước Chân Đi,41,8,33,,,,
45,down,Koffee,Raggamuffin,43,19,93,,,,
46,down,Koffee,Toast,44,9,63,,,,
47,down,Donchez Dacres,Wiggle Wine (Remix),45,12,11,,,,
48,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],46,20,95,,,,
49,down,Barrington Levy,Murderer,47,22,95,,,,
50,down,Busy Signal,Sports Day,48,23,95,,,,
51,down,Menasa & Illflavaz,Sak Abou,49,21,95,,,,
52,down,Shaggy,Seasons (feat. Omi),50,22,95,,,,
53,down,Konshens,Bruk Off Yuh Back,51,10,95,,,,
54,down,Barrington Levy,Here I Come,52,9,73,,,,
55,down,Notch,Nuttin Nuh Go So,53,14,95,,,,
56,down,June Lodge,Love You More Than I Can Say,54,23,95,,,,
57,down,UB40,Red Red Wine (Edit),55,7,70,,,,
58,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],56,8,70,,,,
59,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",57,24,95,,,,
60,down,J Boog,Let's Do It Again,58,6,15,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),59,9,45,,,,
62,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),60,25,95,,,,
63,down,Tanya Stephens,It's a Pity,61,26,95,,,,
64,down,Dr. Alban,It's My Life,62,6,54,,,,
65,down,Sean Paul,Give It Up to Me (Radio Version),63,11,91,,,,
66,down,Chaka Demus & Pliers,Murder She Wrote,64,13,31,,,,
67,down,Fimba,100Lbs (feat. Cubanis),65,10,44,,,,
68,down,Sevana,Mango,66,8,45,,,,
69,down,Binz,Forward Back,67,8,49,,,,
70,down,Ninja Man,Ninja Mi Ninja,68,62,9,,,,
71,down,Koffee,W (feat. Gunna),69,6,66,,,,
72,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),70,9,20,,,,
73,down,Buju Banton,Steppa,71,27,93,,,,
74,up,The Spy from Cairo,Nafas,74,3,93,,,,
75,up,Konshens,Bubble Gym,75,6,95,,,,
76,up,"Randy Valentine, Eesah & Runkus",BLESSED,76,29,95,,,,
77,up,Koffee,Rapture,77,10,31,,,,
78,up,Brother Culture,Supanova,78,6,69,,,,
79,up,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),79,6,85,,,,
80,up,Shokryme,4 Way Flasha,80,30,95,,,,
81,up,Koffee,Burning,81,31,95,,,,
82,up,Donchez Dacres,Wiggle Wine,82,32,95,,,,
83,up,Natasja,Calabria 2008,83,7,50,,,,
84,up,Sean Kingston,Beautiful Girls (Edit),84,8,67,,,,
85,up,Stick Figure,World on Fire (feat. Slightly Stoopid),85,3,93,,,,
86,up,J Capri & Charly Black,Whine & Kotch,86,33,92,,,,
87,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,48,,,,
88,down,Bob Marley & The Wailers,Redemption Song,23,8,48,,,,
89,down,Bob Marley & The Wailers,Buffalo Soldier,29,10,48,,,,
90,down,Bob Marley & The Wailers,Could You Be Loved,30,22,48,,,,
91,down,Ding Dong,Gym,87,9,92,,,,
92,down,Bob Marley & The Wailers,Waiting In Vain,42,29,48,,,,
93,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),72,44,48,,,,
94,down,The Wailers,"Get Up, Stand Up",73,45,48,,,,
95,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],88,13,92,,,,
96,down,Blaxx,Hulk,89,14,91,,,,
97,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),90,10,90,,,,
98,down,Krystal & Shabba Ranks,Twice My Age,91,41,89,,,,
99,down,Gregory Isaacs,Babylon Too Rough,92,9,62,,,,
100,down,Burna Boy & Saeon,Acting Bad,93,59,67,,,,
