Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,12,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,12,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,9,,,,
5,-,Sizzla,(Dry Cry) Just One of Those Days,-,5,1,,,,
6,up,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),43,6,2,,,,
7,up,Popcaan,Inviolable,86,7,2,,,,
8,up,Kalash,Independant Gyal (feat. Pompis),88,8,2,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,5,,,,
10,down,Inner Circle,Sweat (A La La La La Long),4,4,12,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,6,1,5,,,,
12,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,5,12,,,,
13,down,Kevin Lyttle,Turn Me On,9,6,12,,,,
14,down,Sean Paul,Temperature,10,2,12,,,,
15,down,Bob Marley & The Wailers,Stir It Up,11,5,5,,,,
16,down,Shenseea & Tyga,Blessed,12,3,12,,,,
17,down,Protoje,Who Knows (feat. Chronixx),13,8,12,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,14,6,12,,,,
19,down,Koffee,RAPTURE (Remix) [feat. GOVANA],15,9,12,,,,
20,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),16,10,12,,,,
21,down,Music Makers,More Than I Can Say,17,8,12,,,,
22,down,Gyptian,Wine Slow,18,13,12,,,,
23,down,Gyptian,Hold You (Hold Yuh),19,7,12,,,,
24,down,J Boog,Let's Do It Again,20,15,12,,,,
25,down,Koffee,Raggamuffin,21,19,12,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,7,12,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],23,20,12,,,,
28,down,Barrington Levy,Murderer,24,22,12,,,,
29,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,1,,,,
30,down,Busy Signal,Sports Day,25,23,12,,,,
31,down,Menasa & Illflavaz,Sak Abou,26,21,12,,,,
32,down,Shaggy,Seasons (feat. Omi),27,22,12,,,,
33,down,Atili Bandalero,Longtime (feat. Prendy),28,10,12,,,,
34,down,June Lodge,Love You More Than I Can Say,29,23,12,,,,
35,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",30,24,12,,,,
36,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),32,25,12,,,,
37,down,Tanya Stephens,It's a Pity,34,26,12,,,,
38,down,Sean Paul,Give It Up to Me (Radio Version),35,11,8,,,,
39,down,Buju Banton,Steppa,36,27,12,,,,
40,down,The Spy from Cairo,Nafas,37,3,10,,,,
41,down,Konshens,Bubble Gym,38,6,12,,,,
42,down,"Randy Valentine, Eesah & Runkus",BLESSED,39,29,12,,,,
43,down,Shokryme,4 Way Flasha,41,30,12,,,,
44,down,Koffee,Burning,42,31,12,,,,
45,down,Donchez Dacres,Wiggle Wine,44,32,12,,,,
46,down,Stick Figure,World on Fire (feat. Slightly Stoopid),45,3,12,,,,
47,down,J Capri & Charly Black,Whine & Kotch,46,33,12,,,,
48,up,Spice,Under Fire,48,34,12,,,,
49,up,Ding Dong,Gym,49,9,12,,,,
50,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],50,13,12,,,,
51,up,Blaxx,Hulk,51,14,12,,,,
52,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),52,10,12,,,,
53,up,Bulova,El Sonido Pesa (feat. El Alfa),53,39,12,,,,
54,up,Krystal & Shabba Ranks,Twice My Age,54,41,12,,,,
55,up,Konshens,Bruk Off Yuh Back,55,10,12,,,,
56,up,Alkaline,Extra Lesson,57,43,12,,,,
57,up,Bulova,La Granada,59,45,12,,,,
58,up,A Pass,Gamululu (Remix) [feat. Konshens],61,46,12,,,,
59,up,Olatunji,Oh Yay,62,47,12,,,,
60,up,The Dynamics,Move on Up,63,5,12,,,,
61,up,Notch,Nuttin Nuh Go So,64,14,12,,,,
62,up,Sean Paul,Deport Them,65,47,12,,,,
63,up,Steppa Style,Work Hard (feat. Deadly Hunta),66,50,12,,,,
64,up,Jamaican Reggae Cuts,Every Time You Go Away,67,51,12,,,,
65,up,The Skints,This Town (feat. Tippa Irie & Horseman),68,52,12,,,,
66,up,Angela Hunte & Machel Montano,Party Done,69,53,12,,,,
67,up,Lexy & Deshy,Want a Hi Grade,71,54,12,,,,
68,up,John Blacks,Real Vybz,72,55,12,,,,
69,up,Miguel,Social Network,73,56,12,,,,
70,up,Skillman,Bubble,74,57,12,,,,
71,up,Mikey Dangerous,Everything in Time,75,58,12,,,,
72,up,Shandy Man,All I Want Is You,76,59,12,,,,
73,up,Edge Michael,Worst Than Obeah,77,60,12,,,,
74,up,Keith Porter,Know Jah,78,61,12,,,,
75,up,Sizzla,Care for the Pepole,79,62,12,,,,
76,up,Jah Mason,Tell Me Why,80,63,12,,,,
77,up,Stick Figure,Smokin' Love (feat. Collie Buddz),81,7,8,,,,
78,up,Lou Rhodes,Natures Creed,82,64,12,,,,
79,up,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],83,65,12,,,,
80,up,Busy Signal & RC,Dreams of Brighter Days,84,66,12,,,,
81,up,UB40 & Chrissie Hynde,I Got You Babe,85,14,12,,,,
82,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],90,8,12,,,,
83,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],91,69,12,,,,
84,up,The Green,Chocolates & Roses,92,70,12,,,,
85,up,Jah Cure,My Hands,93,71,12,,,,
86,up,Ninjaman,Ninja Mi Ninja,94,72,12,,,,
87,up,Toots & The Maytals,54-46 (That's My Number),95,73,12,,,,
88,up,John Holt,Police In Helicopter,96,74,12,,,,
89,up,Eek-A-Mouse,Wa-Do-Dem,97,75,11,,,,
90,up,Mr. Vegas,Heads High,98,76,11,,,,
91,up,Beenie Man,Romie,99,77,10,,,,
92,up,Rupee,Jump,100,78,9,,,,
93,-,"Bounty Killer, Sly & Robbie & Bunny Rugs (Third World)",Down In the Ghetto,-,79,7,,,,
94,-,Gyptian,So Much In Love,-,80,7,,,,
95,-,Gyptian,Hold You (Major Lazer Remix),-,52,7,,,,
96,-,Wayne Marshall,Work Hard,-,82,6,,,,
97,-,Tarrus Riley,Wildfire,-,83,6,,,,
98,-,Professor,Fi R Type,-,84,6,,,,
99,-,Lutan Fyah,Come Over,-,85,5,,,,
100,-,Liquid,Fraid fi Go Home,-,86,5,,,,
