Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,6,,,,
2,up,UB40,Kingston Town,2,1,167,,,,
3,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,3,1,10,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,167,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,156,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,164,,,,
7,up,SPRITE & GUYGEEGEE,ทน,7,1,87,,,,
8,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),22,5,70,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,55,,,,
10,up,DJ Ironman,Thunder (feat. DJ Shark),23,10,2,,,,
11,up,Jawsh 685,Laxed (Siren Beat),11,2,135,,,,
12,up,JGKiD (Da LAB),Hứa,31,11,2,,,,
13,up,Huỳnh James & Pjnboys,Chị Mười Ba,13,2,108,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,159,,,,
15,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,6,46,,,,
16,down,DJ Ironman,Experimental,14,14,2,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,124,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,4,166,,,,
19,down,DJ Ironman,Robot,16,16,2,,,,
20,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),19,1,122,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,20,1,159,,,,
22,down,Bob Marley & The Wailers,Is This Love,21,8,131,,,,
23,up,Sean Paul,Temperature,24,2,166,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,118,,,,
25,up,叶,Jam Jam,26,4,16,,,,
26,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,5,164,,,,
27,down,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,8,8,3,,,,
28,up,Kevin Lyttle,Turn Me On,28,6,166,,,,
29,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),29,11,39,,,,
30,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),30,8,34,,,,
31,down,Konshens,Gal a Bubble,12,12,2,,,,
32,-,Bob Marley & The Wailers,Coming In from the Cold,-,16,1,,,,
33,down,Bob Marley & The Wailers,Jamming,32,4,131,,,,
34,down,Bob Marley & The Wailers,Redemption Song,33,8,117,,,,
35,down,Bob Marley & The Wailers,Stir It Up,34,5,159,,,,
36,down,Music Makers,More Than I Can Say,35,8,167,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,36,6,166,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,37,10,117,,,,
39,down,Shenseea & Tyga,Blessed,38,3,166,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,7,164,,,,
41,down,Gyptian,Hold You (Hold Yuh),40,7,166,,,,
42,down,Linh Cáo,Triệu Bước Chân Đi,41,8,104,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,42,22,117,,,,
44,down,Koffee,RAPTURE (Remix) [feat. GOVANA],43,9,166,,,,
45,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),44,10,165,,,,
46,down,Stick Figure,Smokin' Love (feat. Collie Buddz),45,7,157,,,,
47,down,Gyptian,Wine Slow,46,13,165,,,,
48,down,J Boog,Let's Do It Again,47,15,156,,,,
49,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),48,11,34,,,,
50,down,Paris Boy,Problemas,49,13,50,,,,
51,down,Nice Life,Gazoza Mix,50,7,111,,,,
52,down,Anthony Red Rose,Canabis,51,2,103,,,,
53,down,Buju Banton,Memories (feat. John Legend),52,5,139,,,,
54,down,Sean Paul & Tove Lo,Calling On Me,53,5,152,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,54,29,116,,,,
56,down,Koffee,Toast,55,9,133,,,,
57,down,Donchez Dacres,Wiggle Wine (Remix),56,12,80,,,,
58,down,Stick Figure,World on Fire (feat. Slightly Stoopid),57,3,132,,,,
59,down,Sister Nancy,Bam Bam,58,9,40,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],59,20,164,,,,
61,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,8,29,,,,
62,down,Barrington Levy,Murderer,61,22,162,,,,
63,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),62,10,151,,,,
64,down,Busy Signal,Sports Day,63,23,159,,,,
65,down,Menasa & Illflavaz,Sak Abou,64,21,161,,,,
66,down,Shaggy,Seasons (feat. Omi),65,22,160,,,,
67,down,Konshens,Bruk Off Yuh Back,66,10,160,,,,
68,down,Barrington Levy,Here I Come,67,9,138,,,,
69,down,Notch,Nuttin Nuh Go So,68,14,158,,,,
70,down,Sean Paul,Deport Them,69,47,132,,,,
71,down,June Lodge,Love You More Than I Can Say,70,23,160,,,,
72,down,UB40,Red Red Wine (Edit),71,7,135,,,,
73,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],72,8,134,,,,
74,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",73,24,157,,,,
75,down,Inner Circle,Bad Boys (Theme from COPS),74,9,109,,,,
76,down,Gyptian,Hold You (Major Lazer Remix),75,52,59,,,,
77,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),76,25,159,,,,
78,down,Eddy Grant,Gimme Hope Jo'Anna,77,12,8,,,,
79,down,Sister Nancy,Bam Bam,78,12,49,,,,
80,down,Tanya Stephens,It's a Pity,79,26,159,,,,
81,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),80,5,75,,,,
82,down,Sean Paul,Give It Up to Me (Radio Version),81,11,154,,,,
83,down,Chaka Demus & Pliers,Murder She Wrote,82,13,94,,,,
84,down,"Lisa Êban, Neith, Soori & Dee H",Giai Điệu SGU (ĐHSG Những Giai Điệu Yêu Thương),83,11,6,,,,
