Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,44,,,,
2,up,UB40,Kingston Town,2,1,205,,,,
3,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,3,1,48,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,202,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,205,,,,
6,up,SPRITE & GUYGEEGEE,ทน,6,1,124,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,194,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,92,,,,
9,up,Vybz Kartel,Birthday F**k (Birthday Sex Remix),74,9,2,,,,
10,up,THEREON,Sound of My Dream Ft Super Man (REMIX),54,10,2,,,,
11,up,THEREON,Vina Rap (REMIX),58,8,2,,,,
12,up,Huỳnh James & Pjnboys,Chị Mười Ba,12,2,146,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,6,84,,,,
14,up,Jawsh 685,Laxed (Siren Beat),16,2,173,,,,
15,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),18,1,160,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,162,,,,
17,up,Inner Circle,Sweat (A La La La La Long),22,4,204,,,,
18,up,Sean Paul,Temperature,23,2,204,,,,
19,up,叶,Jam Jam,24,4,54,,,,
20,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),25,8,71,,,,
21,down,Preedy & DJ Private Ryan,Split Personality,9,9,3,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,5,202,,,,
23,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),17,5,108,,,,
24,up,Kevin Lyttle,Turn Me On,27,6,204,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,28,1,197,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,2,197,,,,
27,up,Music Makers,More Than I Can Say,29,8,205,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,30,6,204,,,,
29,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,31,9,27,,,,
30,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),32,11,72,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),33,7,66,,,,
32,up,Shenseea & Tyga,Blessed,34,3,204,,,,
33,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),36,8,67,,,,
34,down,Excel MixMaster,Off the Hook,10,10,3,,,,
35,down,Natoxie & Messi,Fè Sa Bat (Natoxie Meets Messi),13,13,3,,,,
36,up,Stick Figure,Smokin' Love (feat. Collie Buddz),38,7,195,,,,
37,up,Gyptian,Hold You (Hold Yuh),39,7,204,,,,
38,up,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,40,8,41,,,,
39,up,Linh Cáo,Triệu Bước Chân Đi,41,8,142,,,,
40,up,Bob Marley & The Wailers,Is This Love,42,8,168,,,,
41,up,Koffee,RAPTURE (Remix) [feat. GOVANA],43,9,204,,,,
42,up,Sister Nancy,Bam Bam,44,9,76,,,,
43,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),45,10,203,,,,
44,up,Gyptian,Wine Slow,46,13,203,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),47,9,145,,,,
46,up,J Boog,Let's Do It Again,48,15,194,,,,
47,down,Misha Xramovi,Мы подарим,11,11,3,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,10,14,,,,
49,up,SLACK 1NE,Bubbleton,50,10,24,,,,
50,up,French Fuse,Three Little Birds (feat. Ryclarkie),51,7,9,,,,
51,up,JGKiD (Da LAB),Hứa,52,11,33,,,,
52,up,JGKiD (Da LAB),Bạn Bè,53,11,9,,,,
53,up,Paris Boy,Problemas,55,13,88,,,,
54,up,Nice Life,Gazoza Mix,56,7,149,,,,
55,up,Anthony Red Rose,Canabis,57,2,141,,,,
56,up,Buju Banton,Memories (feat. John Legend),59,5,177,,,,
57,up,Sean Paul & Tove Lo,Calling On Me,60,5,190,,,,
58,up,Koffee,Toast,61,9,171,,,,
59,up,Koffee,Rapture,62,10,63,,,,
60,up,Donchez Dacres,Wiggle Wine (Remix),63,12,118,,,,
61,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,64,7,202,,,,
62,down,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),15,12,3,,,,
63,up,Stick Figure,World on Fire (feat. Slightly Stoopid),65,3,170,,,,
64,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],66,20,202,,,,
65,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),67,10,189,,,,
66,up,Menasa & Illflavaz,Sak Abou,68,21,199,,,,
67,up,Shaggy,Seasons (feat. Omi),69,22,198,,,,
68,up,Konshens,Bruk Off Yuh Back,70,10,198,,,,
69,up,Barrington Levy,Here I Come,71,9,176,,,,
70,down,QUEN,Swingbody,19,19,3,,,,
71,down,QUEN,Mami,21,21,3,,,,
72,up,Sean Paul,Deport Them,72,47,170,,,,
73,-,June Lodge,Love You More Than I Can Say,-,23,197,,,,
74,-,UB40,Red Red Wine (Edit),-,7,171,,,,
75,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,8,169,,,,
76,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,8,25,,,,
