Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,39,,,,
2,down,UB40,Kingston Town,1,1,42,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,42,,,,
4,up,Bob Marley & The Wailers,Jamming,8,4,8,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,31,,,,
6,up,‎HoodCelebrityy,Run Di Road,13,6,2,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,35,,,,
8,up,Jawsh 685,Laxed (Siren Beat),9,2,10,,,,
9,up,Wataboi,Wake Up (Instrumental),85,9,2,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,35,,,,
11,down,Inner Circle,Sweat (A La La La La Long),7,4,42,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,8,,,,
13,up,Bob Marley & The Wailers,Is This Love,21,8,10,,,,
14,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,5,42,,,,
15,down,Kevin Lyttle,Turn Me On,12,6,42,,,,
16,down,Sean Paul,Temperature,10,2,42,,,,
17,up,Bob Marley & The Wailers,Redemption Song,32,8,8,,,,
18,down,Bob Marley & The Wailers,Stir It Up,14,5,35,,,,
19,down,Shenseea & Tyga,Blessed,15,3,42,,,,
20,down,Protoje,Who Knows (feat. Chronixx),16,8,42,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,17,6,42,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,39,10,8,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,41,22,8,,,,
24,down,Koffee,RAPTURE (Remix) [feat. GOVANA],19,9,42,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,7,42,,,,
26,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),22,10,42,,,,
27,down,Music Makers,More Than I Can Say,23,8,42,,,,
28,down,Gyptian,Wine Slow,24,13,42,,,,
29,down,Gyptian,Hold You (Hold Yuh),25,7,42,,,,
30,down,J Boog,Let's Do It Again,26,15,33,,,,
31,down,Buju Banton,Memories (feat. John Legend),27,5,16,,,,
32,down,Sean Paul & Tove Lo,Calling On Me,28,5,29,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,49,29,8,,,,
34,down,Koffee,Raggamuffin,29,19,41,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],30,20,42,,,,
36,down,Barrington Levy,Murderer,31,22,42,,,,
37,down,Busy Signal,Sports Day,33,23,42,,,,
38,down,Menasa & Illflavaz,Sak Abou,34,21,42,,,,
39,down,Shaggy,Seasons (feat. Omi),35,22,42,,,,
40,down,Atili Bandalero,Longtime (feat. Prendy),36,10,42,,,,
41,down,Notch,Nuttin Nuh Go So,37,14,42,,,,
42,down,June Lodge,Love You More Than I Can Say,38,23,42,,,,
43,-,Dr. Alban,It's My Life,-,6,1,,,,
44,down,UB40,Red Red Wine (Edit),40,7,17,,,,
45,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",42,24,42,,,,
46,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),43,25,42,,,,
47,down,Tanya Stephens,It's a Pity,45,26,42,,,,
48,down,Sean Paul,Give It Up to Me (Radio Version),46,11,38,,,,
49,down,Koffee,W (feat. Gunna),47,6,13,,,,
50,down,Buju Banton,Steppa,48,27,42,,,,
51,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),81,44,8,,,,
52,up,The Wailers,"Get Up, Stand Up",82,45,8,,,,
53,down,The Spy from Cairo,Nafas,50,3,40,,,,
54,down,Konshens,Bubble Gym,51,6,42,,,,
55,down,"Randy Valentine, Eesah & Runkus",BLESSED,52,29,42,,,,
56,down,Koffee,Toast,53,9,10,,,,
57,down,Brother Culture,Supanova,54,6,16,,,,
58,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),55,6,32,,,,
59,down,Shokryme,4 Way Flasha,56,30,42,,,,
60,down,Koffee,Burning,57,31,42,,,,
61,down,Donchez Dacres,Wiggle Wine,58,32,42,,,,
62,down,Sean Kingston,Beautiful Girls (Edit),59,8,16,,,,
63,down,Stick Figure,World on Fire (feat. Slightly Stoopid),60,3,42,,,,
64,down,J Capri & Charly Black,Whine & Kotch,61,33,42,,,,
65,down,Ding Dong,Gym,62,9,42,,,,
66,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],63,13,42,,,,
67,down,Blaxx,Hulk,64,14,42,,,,
68,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),65,10,42,,,,
69,down,Krystal & Shabba Ranks,Twice My Age,66,41,42,,,,
70,down,Gregory Isaacs,Babylon Too Rough,67,9,15,,,,
71,down,Konshens,Bruk Off Yuh Back,68,10,42,,,,
72,down,Barrington Levy,Here I Come,69,9,20,,,,
73,down,Burna Boy & Saeon,Acting Bad,70,59,20,,,,
74,down,A Pass,Gamululu (Remix) [feat. Konshens],71,46,42,,,,
75,down,Olatunji,Oh Yay,72,47,42,,,,
76,down,The Dynamics,Move on Up,73,5,42,,,,
77,down,Sean Paul,Deport Them,74,47,42,,,,
78,down,Steppa Style,Work Hard (feat. Deadly Hunta),75,50,42,,,,
79,down,Jamaican Reggae Cuts,Every Time You Go Away,76,51,42,,,,
80,down,The Skints,This Town (feat. Tippa Irie & Horseman),77,52,42,,,,
81,down,Angela Hunte & Machel Montano,Party Done,78,53,42,,,,
82,down,Lexy & Deshy,Want a Hi Grade,79,54,42,,,,
83,down,John Blacks,Real Vybz,80,55,42,,,,
84,down,Miguel,Social Network,83,56,42,,,,
85,up,Skillman,Bubble,86,57,42,,,,
86,up,Mikey Dangerous,Everything in Time,87,58,42,,,,
87,up,Shandy Man,All I Want Is You,89,59,42,,,,
88,up,Edge Michael,Worst Than Obeah,90,60,42,,,,
89,up,Keith Porter,Know Jah,91,61,42,,,,
90,up,Sizzla,Care for the Pepole,92,62,42,,,,
91,up,Jah Mason,Tell Me Why,93,63,42,,,,
92,up,Stick Figure,Smokin' Love (feat. Collie Buddz),94,7,37,,,,
93,up,Lou Rhodes,Natures Creed,95,64,41,,,,
94,up,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],96,65,40,,,,
95,up,Busy Signal & RC,Dreams of Brighter Days,97,66,40,,,,
96,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",98,10,24,,,,
97,up,UB40 & Chrissie Hynde,I Got You Babe,99,14,38,,,,
98,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],100,8,38,,,,
99,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,69,37,,,,
100,-,The Green,Chocolates & Roses,-,70,36,,,,
