Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,11,,,,
2,up,UB40,Kingston Town,2,1,172,,,,
3,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,3,1,15,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,169,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,172,,,,
6,up,SPRITE & GUYGEEGEE,ทน,6,1,92,,,,
7,up,Tedy wyguna,DJ BEAUTIFUL IN WHITE SLOW REMIX REGGAE,9,7,3,,,,
8,up,Dabich sghir,Hell Shel Instiluuu,56,8,2,,,,
9,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),12,5,75,,,,
10,up,Jawsh 685,Laxed (Siren Beat),14,2,140,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,161,,,,
12,up,Huỳnh James & Pjnboys,Chị Mười Ba,15,2,113,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,6,51,,,,
14,down,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),7,7,2,,,,
15,down,HACNAMATADA,Success (feat. Stereon),10,10,2,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,129,,,,
17,down,TAK-Z & GADORO,ひとりぼっちの唄 (feat. GADORO),13,13,2,,,,
18,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),19,1,127,,,,
19,up,"Nico Gucci Prada, Erik L & Dibujito men",Por Mas Que Pienso,37,15,5,,,,
20,up,Inner Circle,Sweat (A La La La La Long),20,4,171,,,,
21,up,Sean Paul,Temperature,21,2,171,,,,
22,up,叶,Jam Jam,23,4,21,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,5,169,,,,
24,up,Kevin Lyttle,Turn Me On,24,6,171,,,,
25,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,60,,,,
26,down,Music Makers,More Than I Can Say,25,8,172,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,26,6,171,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,27,1,164,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,2,164,,,,
30,down,Shenseea & Tyga,Blessed,29,3,171,,,,
31,down,Gyptian,Hold You (Hold Yuh),30,7,171,,,,
32,-,Vigga,90's Sugar Riddim (Instrumental),-,10,1,,,,
33,down,DJ Ironman,Thunder (feat. DJ Shark),31,10,7,,,,
34,down,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,32,8,8,,,,
35,-,Mr. Vegas,Trust,-,13,1,,,,
36,down,Linh Cáo,Triệu Bước Chân Đi,34,8,109,,,,
37,down,Koffee,RAPTURE (Remix) [feat. GOVANA],35,9,171,,,,
38,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),36,10,170,,,,
39,down,Stick Figure,Smokin' Love (feat. Collie Buddz),38,7,162,,,,
40,down,Gyptian,Wine Slow,39,13,170,,,,
41,down,J Boog,Let's Do It Again,40,15,161,,,,
42,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),41,11,39,,,,
43,down,Paris Boy,Problemas,42,13,55,,,,
44,-,Regg'Lyss,Mets de l'huile,-,19,1,,,,
45,down,Nice Life,Gazoza Mix,43,7,116,,,,
46,down,Anthony Red Rose,Canabis,44,2,108,,,,
47,down,Buju Banton,Memories (feat. John Legend),45,5,144,,,,
48,down,Sean Paul & Tove Lo,Calling On Me,46,5,157,,,,
49,down,Bob Marley & The Wailers,Is This Love,47,8,136,,,,
50,down,Koffee,Toast,48,9,138,,,,
51,down,Donchez Dacres,Wiggle Wine (Remix),49,12,85,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,7,169,,,,
53,down,Stick Figure,World on Fire (feat. Slightly Stoopid),51,3,137,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],52,20,169,,,,
55,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),53,8,34,,,,
56,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),54,10,156,,,,
57,down,Menasa & Illflavaz,Sak Abou,55,21,166,,,,
58,down,Shaggy,Seasons (feat. Omi),57,22,165,,,,
59,down,Konshens,Bruk Off Yuh Back,58,10,165,,,,
60,down,Barrington Levy,Here I Come,59,9,143,,,,
61,down,Sean Paul,Deport Them,60,47,137,,,,
62,down,June Lodge,Love You More Than I Can Say,61,23,165,,,,
63,down,UB40,Red Red Wine (Edit),62,7,140,,,,
64,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],63,8,139,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),64,9,114,,,,
66,down,Gyptian,Hold You (Major Lazer Remix),65,52,64,,,,
67,-,Konshens,Do Sumn,-,9,1,,,,
68,-,Konshens,"Rasta Imposter Remix (feat. Tarrus Riley, Sizzla, Darrio & Wrath Riley)",-,12,1,,,,
69,-,Konshens,Forward,-,16,1,,,,
70,down,love reggae Brazil,Pra Sempre em Mim (Reggae mix) Melo de Carla Cíntia (Reggae Mix),17,14,3,,,,
71,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),66,25,164,,,,
72,down,Eddy Grant,Gimme Hope Jo'Anna,67,12,13,,,,
73,down,Sister Nancy,Bam Bam,68,12,54,,,,
74,down,Tanya Stephens,It's a Pity,69,26,164,,,,
