Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,32,,,,
2,up,UB40,Kingston Town,2,1,193,,,,
3,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,3,1,36,,,,
4,up,SPRITE & GUYGEEGEE,ทน,7,1,113,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,193,,,,
6,-,Kei Dubb,Sacré Coeur (2023 Remastered Version),-,6,1,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,190,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,80,,,,
9,-,Chronic Law & Troublemekka,Eiffel (Acoustic) [Radio Edit],-,9,1,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,182,,,,
11,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,5,96,,,,
12,up,Dead Rituals & Yume,Dark (夢 Remix),35,12,2,,,,
13,down,Huỳnh James & Pjnboys,Chị Mười Ba,10,2,134,,,,
14,up,Blaxx,Hulk,70,14,93,,,,
15,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,6,72,,,,
16,down,Jawsh 685,Laxed (Siren Beat),12,2,161,,,,
17,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),13,1,148,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,150,,,,
19,down,Inner Circle,Sweat (A La La La La Long),16,4,192,,,,
20,down,Sean Paul,Temperature,17,2,192,,,,
21,down,叶,Jam Jam,18,4,42,,,,
22,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),19,8,59,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,5,190,,,,
24,down,Kevin Lyttle,Turn Me On,21,6,192,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,22,1,185,,,,
26,down,Music Makers,More Than I Can Say,23,8,193,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,24,6,192,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,185,,,,
29,down,Shenseea & Tyga,Blessed,26,3,192,,,,
30,up,Stick Figure,Smokin' Love (feat. Collie Buddz),38,7,183,,,,
31,down,Gyptian,Hold You (Hold Yuh),27,7,192,,,,
32,down,DJ Ironman,Thunder (feat. DJ Shark),28,10,28,,,,
33,down,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,30,8,29,,,,
34,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,31,9,15,,,,
35,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),32,11,60,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),33,7,55,,,,
37,down,Linh Cáo,Triệu Bước Chân Đi,34,8,130,,,,
38,-,Kalash,Doliprane,-,12,1,,,,
39,down,Bob Marley & The Wailers,Is This Love,36,8,156,,,,
40,down,Koffee,RAPTURE (Remix) [feat. GOVANA],37,9,192,,,,
41,down,Sister Nancy,Bam Bam,39,9,64,,,,
42,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),40,10,191,,,,
43,down,Gyptian,Wine Slow,41,13,191,,,,
44,down,J Boog,Let's Do It Again,42,15,182,,,,
45,down,SLACK 1NE,Bubbleton,43,10,12,,,,
46,down,JGKiD (Da LAB),Hứa,44,11,21,,,,
47,down,Tedy wyguna,DJ BEAUTIFUL IN WHITE SLOW REMIX REGGAE,45,7,24,,,,
48,down,Paris Boy,Problemas,46,13,76,,,,
49,down,Nice Life,Gazoza Mix,47,7,137,,,,
50,down,Anthony Red Rose,Canabis,48,2,129,,,,
51,down,Buju Banton,Memories (feat. John Legend),49,5,165,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,50,5,178,,,,
53,down,Koffee,Toast,51,9,159,,,,
54,down,Koffee,Rapture,52,10,51,,,,
55,down,Donchez Dacres,Wiggle Wine (Remix),53,12,106,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,7,190,,,,
57,down,Stick Figure,World on Fire (feat. Slightly Stoopid),55,3,158,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],57,20,190,,,,
59,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,8,55,,,,
60,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),59,10,177,,,,
61,down,Menasa & Illflavaz,Sak Abou,60,21,187,,,,
62,down,Shaggy,Seasons (feat. Omi),61,22,186,,,,
63,down,Konshens,Bruk Off Yuh Back,62,10,186,,,,
64,down,Barrington Levy,Here I Come,63,9,164,,,,
65,down,Sean Paul,Deport Them,64,47,158,,,,
66,down,June Lodge,Love You More Than I Can Say,65,23,186,,,,
67,down,UB40,Red Red Wine (Edit),66,7,160,,,,
68,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],67,8,159,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,8,15,,,,
70,down,Shenseea,Pon Mi,14,14,3,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),69,9,133,,,,
