Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,112,,,,
2,up,UB40,Kingston Town,2,1,115,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,104,,,,
4,-,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],-,4,1,,,,
5,up,SPRITE & GUYGEEGEE,ทน,6,1,35,,,,
6,up,Singing Melody,Get up Stand Up,38,6,2,,,,
7,-,KODAMA AND THE DUB STATION BAND,SUNNY SIDE WALK,-,7,1,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,115,,,,
9,-,Beres Hammond,Keeping It Real,-,9,1,,,,
10,down,Jawsh 685,Laxed (Siren Beat),8,2,83,,,,
11,up,Singing Melody,Let Me Love You,52,11,2,,,,
12,up,ZENDAMAN,Legalize it,55,12,2,,,,
13,-,Fiona,The Way You Love Me,-,13,1,,,,
14,-,Kashief Lindo,See U In You Arms,-,14,1,,,,
15,up,Singing Melody,Groovy Kind of Love,59,15,2,,,,
16,-,Freddie McGregor,A Dat Wi Want,-,16,1,,,,
17,-,Sizzla,No Pain,-,17,1,,,,
18,-,Glen Washington,One of These Days,-,18,1,,,,
19,up,Janet Kay,This Love,71,19,2,,,,
20,-,Sanchez,Sometime,-,20,1,,,,
21,-,Jigsy King,Sensemania a de Best,-,21,1,,,,
22,-,Marcia Griffiths & Fiona,Thank You Lord,-,22,1,,,,
23,up,Victor Romeo Evans,Love Is A Treasure,75,23,2,,,,
24,-,Anthony Cruz,Just Call My Name,-,22,1,,,,
25,up,Luciano,Love Be With You,81,25,2,,,,
26,-,Nikesha,We Can Do Better,-,23,1,,,,
27,up,Carroll Thompson,Impossible,83,27,2,,,,
28,-,Sugar Minott & Don Yute,Tainted Love,-,24,1,,,,
29,up,O'neil Peart,Take Me In Your Arms,85,29,2,,,,
30,-,KEYCO & Youth of Roots,Music Magic,-,30,1,,,,
31,-,Youth of Roots,Strawberry Girl,-,31,1,,,,
32,up,Kashief Lindo & Nikesha Lindo,Small Change,87,32,2,,,,
33,-,Kashief Lindo,No Can Do,-,26,1,,,,
34,-,PUSHIM,HEAT (feat. EGO-WRAPPIN'),-,34,1,,,,
35,up,Honorable Apache,Stamina Man,89,35,2,,,,
36,-,Vybz Kartel,Summer Time (Remastered),-,7,1,,,,
37,-,DUBSENSEMANIA,Our Day Will Come,-,37,1,,,,
38,up,Kashief Lindo,I Want Me Somebody,90,38,2,,,,
39,-,DUBSENSEMANIA,Feel You,-,39,1,,,,
40,up,Tyrone Taylor,Teeny Weeny Bit,92,40,2,,,,
41,-,DUBSENSEMANIA,PARADISE,-,41,1,,,,
42,-,ONEGRAM,Crazy Love Single Version,-,42,1,,,,
43,down,Sean Paul,Temperature,14,2,115,,,,
44,-,Youth of Roots,Jamaican Daughter,-,44,1,,,,
45,up,Shatta Wale,Freedom,97,45,2,,,,
46,-,SANDII & DENNIS BOVELL,Pua Lililehua,-,46,1,,,,
47,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),9,1,70,,,,
48,down,Paris Boy,Problemas,40,13,2,,,,
49,down,Slowly,The Right Way (feat. Courtney John),42,42,2,,,,
50,down,Srirajah Rockers,Don't Cry (feat. Rasmee),44,44,2,,,,
51,down,Frisco,Walk on the Wild Side (feat. Emi Tawata),46,46,2,,,,
52,down,Frisco,My Graduation,47,47,2,,,,
53,down,Frisco,Dub Graduation,48,48,2,,,,
54,down,Mute Beat,Super Woofer Dub,49,49,2,,,,
55,down,Mute Beat,NIGHT FLOWER,51,51,2,,,,
56,down,Jah Vinci,It's a Great Day,53,53,2,,,,
57,down,HF International,Tokai (City Lovers Rock Edition),54,54,2,,,,
58,down,Frisco,Babylonia Nippon,56,56,2,,,,
59,down,Frisco,Virtual Insanity (feat. Rickie-G),57,57,2,,,,
60,-,ドーン・ペン,ノー・ノー・ノー,-,12,1,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,108,,,,
62,down,Reggae Disco Rockers,Rainbow (Mika Arisaka Sings Alone),60,60,2,,,,
63,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,72,,,,
64,down,Reggae Disco Rockers,Bond Street,62,62,2,,,,
65,down,Inner Circle,Sweat (A La La La La Long),12,4,115,,,,
66,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],5,4,67,,,,
67,down,Bob Marley & The Wailers,Three Little Birds,13,1,108,,,,
68,down,Kevin Lyttle,Turn Me On,17,6,115,,,,
69,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,5,115,,,,
70,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),19,5,19,,,,
71,down,Huỳnh James & Pjnboys,Chị Mười Ba,36,2,56,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,21,6,115,,,,
73,down,Bob Marley & The Wailers,Jamming,22,4,81,,,,
74,down,Bob Marley & The Wailers,Stir It Up,23,5,108,,,,
75,down,Shenseea & Tyga,Blessed,24,3,115,,,,
76,down,Music Makers,More Than I Can Say,25,8,115,,,,
77,down,Gyptian,Hold You (Hold Yuh),26,7,115,,,,
78,down,Linh Cáo,Triệu Bước Chân Đi,27,8,53,,,,
79,down,Koffee,RAPTURE (Remix) [feat. GOVANA],30,9,115,,,,
80,down,Bob Marley & The Wailers,Is This Love,15,8,81,,,,
81,down,Bob Marley & The Wailers,Redemption Song,20,8,67,,,,
82,down,Mama Zula,Running from My Doom,7,7,3,,,,
83,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,7,115,,,,
84,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),32,10,115,,,,
85,down,Stick Figure,Smokin' Love (feat. Collie Buddz),33,7,107,,,,
86,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,68,,,,
87,down,Bob Marley & The Wailers,Buffalo Soldier,28,10,67,,,,
88,down,Bob Marley & The Wailers,Could You Be Loved,29,22,67,,,,
89,down,Gyptian,Wine Slow,34,13,115,,,,
90,down,J Boog,Let's Do It Again,35,15,106,,,,
91,down,Nice Life,Gazoza Mix,37,7,61,,,,
92,down,Anthony Red Rose,Canabis,41,2,53,,,,
93,down,Buju Banton,Memories (feat. John Legend),43,5,89,,,,
94,down,Sean Paul & Tove Lo,Calling On Me,45,5,102,,,,
95,down,Bob Marley & The Wailers,Waiting In Vain,58,29,67,,,,
96,down,Koffee,Raggamuffin,61,19,113,,,,
97,down,Koffee,Toast,63,9,83,,,,
98,down,Donchez Dacres,Wiggle Wine (Remix),64,12,31,,,,
99,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],65,20,115,,,,
100,down,Barrington Levy,Murderer,68,22,115,,,,
