Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,18,,,,
2,up,UB40,Kingston Town,3,1,98,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,95,,,,
4,-,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),-,4,1,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,98,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,87,,,,
7,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),4,4,2,,,,
8,down,Etana,Ganja Lovers,5,5,2,,,,
9,up,Jawsh 685,Laxed (Siren Beat),19,2,66,,,,
10,down,Josh Heinrichs & Skillinjah,"Herbs, You and Me (feat. Freddy for Peace)",6,6,2,,,,
11,down,Akeem,Herbs Must Be Burned,7,7,2,,,,
12,down,Sean Paul,Marijuana Mi Love,9,9,2,,,,
13,down,Rekall,Ganja Love (feat. Million Stylez) [Remix],11,11,2,,,,
14,down,TRIGA FINGA,420,12,12,2,,,,
15,down,Ras Zacharri,Di Herbs,14,14,2,,,,
16,down,Zuggu Dan,Bush Master,15,15,2,,,,
17,up,Inner Circle,Sweat (A La La La La Long),29,4,98,,,,
18,down,Buju Banton,Ganja Man,17,17,2,,,,
19,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),20,19,2,,,,
20,up,Stranjah Miller,High Grade,22,20,2,,,,
21,up,Kim Nain,Marijuana,24,21,2,,,,
22,up,Josh Heinrichs & Skillinjah,Cannabis (feat. Inna Vision),26,22,2,,,,
23,up,Richie Spice,Marijuana,28,23,2,,,,
24,up,Tony Chris,HIGH GRADE (feat. Mr.T.H.C.),31,24,2,,,,
25,up,Vylmark,Ganja Baby,32,25,2,,,,
26,up,Inna Vision,Highest Grade,34,26,2,,,,
27,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],41,4,51,,,,
28,up,Chronixx,Roots & Chalice,35,28,2,,,,
29,up,Theタイマンチーズ,BADMAN DRIVER,37,29,2,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,30,1,91,,,,
31,up,Mystic Revealers,Herb Must Legalize Now (feat. Chronixx),39,31,2,,,,
32,up,TRIGA FINGA aka 親指 HEAD,Smoking Everyday (Origina Version),42,32,2,,,,
33,up,Alborosie,Herbalist,44,33,2,,,,
34,up,Ziggi,Joker Smoker,46,34,2,,,,
35,up,Chezidek,Leave the Trees,49,35,2,,,,
36,up,Huỳnh James & Pjnboys,Chị Mười Ba,47,2,39,,,,
37,up,Ub40,Come Back Darling,52,37,2,,,,
38,up,UB40,Higher Ground,54,38,2,,,,
39,up,UB40,Cherry Oh Baby,56,39,2,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,2,91,,,,
41,down,RGMV BEATS,Dices,8,8,3,,,,
42,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),55,1,55,,,,
43,up,Popcaan,Weed Is My Best Friend,57,6,2,,,,
44,up,ACEMARK,KAYA (feat. ZendaMan),59,44,2,,,,
45,up,ビジー・シグナル,MARIWANA (Cover),60,45,2,,,,
46,up,Popcaan & Notnice,High All Day,61,46,2,,,,
47,up,ACEMARK,Everything Criss,62,47,2,,,,
48,up,Popcaan,Weed Settingz,64,48,2,,,,
49,up,Bob Marley & The Wailers,Is This Love,63,8,64,,,,
50,-,Harry J All-Stars,Liquidator,-,12,4,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,7,51,,,,
52,up,Sean Paul,Temperature,68,2,98,,,,
53,up,Kevin Lyttle,Turn Me On,69,6,98,,,,
54,down,Natural High Music,"Cane Fields (feat. Wayne Marshall, Jesse Royal & Kabaka Pyramid)",21,21,3,,,,
55,down,Sizzla,Give Them the Ride,13,13,3,,,,
56,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],70,5,98,,,,
57,up,Bob Marley & The Wailers,Jamming,76,4,64,,,,
58,-,Bob Marley & The Wailers,Redemption Song,-,8,50,,,,
59,up,Bob Marley & The Wailers,Stir It Up,77,5,91,,,,
60,up,Shenseea & Tyga,Blessed,79,3,98,,,,
61,up,Music Makers,More Than I Can Say,81,8,98,,,,
62,up,UB40,(I Can't Help) Falling in Love With You,82,6,98,,,,
63,up,Gyptian,Hold You (Hold Yuh),83,7,98,,,,
64,down,Steely & Clevie,China Town Riddim (Remastered),23,23,3,,,,
65,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),84,1,53,,,,
66,-,Bob Marley & The Wailers,Buffalo Soldier,-,10,50,,,,
67,-,Bob Marley & The Wailers,Could You Be Loved,-,22,50,,,,
68,down,Desmond Dekker,You Can Get It If You Really Want,25,25,3,,,,
69,up,Koffee,RAPTURE (Remix) [feat. GOVANA],85,9,98,,,,
70,down,Robert Lee,Come Now,27,27,3,,,,
71,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,86,7,98,,,,
72,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),87,10,98,,,,
73,down,Queen Ifrica,Make You Rock (Remix),18,17,3,,,,
74,up,Stick Figure,Smokin' Love (feat. Collie Buddz),88,7,90,,,,
75,up,Gyptian,Wine Slow,89,13,98,,,,
76,down,Koffee,Lockdown,33,11,6,,,,
77,down,"Damian ""Jr. Gong"" Marley",Dem Neva Mek It,36,36,3,,,,
78,down,Wayne Marshall,"Go Hard (feat. Damian ""Jr. Gong"" Marley, Bounty Killer, I-Octane, Aidonia & Vybz Kartel)",38,38,3,,,,
79,down,"Damian ""Jr. Gong"" Marley",Set Up Shop,40,40,3,,,,
80,down,Verse Simmonds,Gunstown,43,43,3,,,,
81,down,The Abyssinians,Declaration of Rights (Original Jamaican Mix),45,45,3,,,,
82,down,Oneness Band,Maad Sick Reggaeville Riddim (Instrumental),48,48,3,,,,
83,down,Gappy Ranks,Maad Sick,51,51,3,,,,
84,down,Serani,Doh,53,53,3,,,,
85,down,Tekk On Riddim,Instrumental,58,58,3,,,,
86,up,J Boog,Let's Do It Again,90,15,89,,,,
87,up,Nice Life,Gazoza Mix,91,7,44,,,,
88,up,Anthony Red Rose,Canabis,92,2,36,,,,
89,up,Buju Banton,Memories (feat. John Legend),93,5,72,,,,
90,up,Sean Paul & Tove Lo,Calling On Me,94,5,85,,,,
91,up,Linh Cáo,Triệu Bước Chân Đi,95,8,36,,,,
92,-,Bob Marley & The Wailers,Waiting In Vain,-,29,50,,,,
93,up,Koffee,Raggamuffin,96,19,96,,,,
94,up,Koffee,Toast,97,9,66,,,,
95,up,Donchez Dacres,Wiggle Wine (Remix),98,12,14,,,,
96,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],99,20,98,,,,
97,up,Barrington Levy,Murderer,100,22,98,,,,
98,-,Busy Signal,Sports Day,-,23,97,,,,
99,down,Fat Freddy's Drop,Ernie,65,8,3,,,,
100,-,Menasa & Illflavaz,Sak Abou,-,21,97,,,,
