Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,26,,,,
2,up,UB40,Kingston Town,2,1,71,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,71,,,,
4,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,68,,,,
5,up,Huỳnh James & Pjnboys,Chị Mười Ba,8,2,12,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,60,,,,
7,up,"Limitless, Richie Loop & Diesel",Big Man Thing,9,7,2,,,,
8,down,Jawsh 685,Laxed (Siren Beat),7,2,39,,,,
9,up,Stand High Patrol,Brest Bay,22,9,2,,,,
10,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],20,4,24,,,,
11,up,Peter Tosh,"Get Up, Stand Up",11,11,2,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,64,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,28,,,,
14,down,Birthday Song Crew,Happy Birthday Chyanne,6,6,2,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,4,71,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,8,37,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,1,64,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,5,71,,,,
19,up,Kevin Lyttle,Turn Me On,25,6,71,,,,
20,up,Bob Marley & The Wailers,Jamming,26,4,37,,,,
21,up,Bob Marley & The Wailers,Stir It Up,28,5,64,,,,
22,up,Shenseea & Tyga,Blessed,30,3,71,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,32,6,71,,,,
24,up,Koffee,RAPTURE (Remix) [feat. GOVANA],33,9,71,,,,
25,up,Sean Paul,Temperature,29,2,71,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,7,71,,,,
27,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),35,10,71,,,,
28,down,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),10,10,3,,,,
29,down,Linh Cáo,Triệu Bước Chân Đi,13,8,9,,,,
30,up,Music Makers,More Than I Can Say,36,8,71,,,,
31,up,Stick Figure,Smokin' Love (feat. Collie Buddz),37,7,63,,,,
32,up,Gyptian,Wine Slow,38,13,71,,,,
33,up,J Boog,Let's Do It Again,39,15,62,,,,
34,up,Nice Life,Gazoza Mix,40,7,17,,,,
35,down,Gyptian,Hold You (Hold Yuh),19,7,71,,,,
36,up,Anthony Red Rose,Canabis,42,2,9,,,,
37,up,Buju Banton,Memories (feat. John Legend),44,5,45,,,,
38,up,Sean Paul & Tove Lo,Calling On Me,45,5,58,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],46,20,71,,,,
40,up,Barrington Levy,Murderer,47,22,71,,,,
41,up,Busy Signal,Sports Day,48,23,71,,,,
42,up,Menasa & Illflavaz,Sak Abou,49,21,71,,,,
43,up,Shaggy,Seasons (feat. Omi),50,22,71,,,,
44,up,Barrington Levy,Here I Come,51,9,49,,,,
45,down,Koffee,Toast,41,9,39,,,,
46,up,Notch,Nuttin Nuh Go So,52,14,71,,,,
47,up,June Lodge,Love You More Than I Can Say,53,23,71,,,,
48,up,UB40,Red Red Wine (Edit),54,7,46,,,,
49,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",55,24,71,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),56,9,21,,,,
51,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),57,25,71,,,,
52,up,Tanya Stephens,It's a Pity,58,26,71,,,,
53,up,Dr. Alban,It's My Life,59,6,30,,,,
54,up,Sean Paul,Give It Up to Me (Radio Version),60,11,67,,,,
55,down,Konshens,Bruk Off Yuh Back,24,10,71,,,,
56,up,Fimba,100Lbs (feat. Cubanis),61,10,20,,,,
57,up,Zum,Rebel (feat. Shenseea),62,8,7,,,,
58,up,Sevana,Mango,63,8,21,,,,
59,up,Binz,Forward Back,64,8,25,,,,
60,up,Koffee,W (feat. Gunna),65,6,42,,,,
61,up,Buju Banton,Steppa,66,27,71,,,,
62,up,The Spy from Cairo,Nafas,67,3,69,,,,
63,up,Konshens,Bubble Gym,68,6,71,,,,
64,up,"Randy Valentine, Eesah & Runkus",BLESSED,69,29,71,,,,
65,up,Koffee,Throne,95,47,5,,,,
66,up,Brother Culture,Supanova,70,6,45,,,,
67,up,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),71,6,61,,,,
68,down,Chaka Demus & Pliers,Murder She Wrote,31,13,7,,,,
69,up,Shokryme,4 Way Flasha,72,30,71,,,,
70,up,Koffee,Burning,73,31,71,,,,
71,up,Donchez Dacres,Wiggle Wine,74,32,71,,,,
72,up,Natasja,Calabria 2008,75,7,28,,,,
73,up,Sean Kingston,Beautiful Girls (Edit),76,8,45,,,,
74,up,Stick Figure,World on Fire (feat. Slightly Stoopid),77,3,71,,,,
75,up,J Capri & Charly Black,Whine & Kotch,78,33,71,,,,
76,up,Ding Dong,Gym,79,9,71,,,,
77,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],80,13,71,,,,
78,up,Blaxx,Hulk,81,14,71,,,,
79,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),82,10,71,,,,
80,up,Krystal & Shabba Ranks,Twice My Age,83,41,71,,,,
81,up,Gregory Isaacs,Babylon Too Rough,84,9,44,,,,
82,up,Burna Boy & Saeon,Acting Bad,85,59,49,,,,
83,down,Koffee,Rapture,43,10,7,,,,
84,up,A Pass,Gamululu (Remix) [feat. Konshens],86,46,71,,,,
85,down,Mihey & Jumanji,Туда (feat. Инна Стил),15,15,3,,,,
86,up,Olatunji,Oh Yay,87,47,71,,,,
87,up,The Dynamics,Move on Up,88,5,71,,,,
88,up,Sean Paul,Deport Them,89,47,71,,,,
89,up,Steppa Style,Work Hard (feat. Deadly Hunta),90,50,71,,,,
90,up,Jamaican Reggae Cuts,Every Time You Go Away,91,51,71,,,,
91,up,The Skints,This Town (feat. Tippa Irie & Horseman),93,52,71,,,,
92,up,Angela Hunte & Machel Montano,Party Done,94,53,70,,,,
93,up,Lexy & Deshy,Want a Hi Grade,96,54,68,,,,
94,up,John Blacks,Real Vybz,97,55,68,,,,
95,up,Miguel,Social Network,98,56,68,,,,
96,down,Koffee,Raggamuffin,92,19,69,,,,
97,up,Skillman,Bubble,99,57,68,,,,
98,up,Mikey Dangerous,Everything in Time,100,58,68,,,,
99,-,Shandy Man,All I Want Is You,-,59,66,,,,
100,-,Edge Michael,Worst Than Obeah,-,60,66,,,,
