Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,126,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,134,,,,
3,down,UB40,Kingston Town,2,1,137,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,137,,,,
5,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],4,4,87,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,25,,,,
7,-,BN VILA & The Nitrox,Monalisa,-,7,1,,,,
8,down,SPRITE & GUYGEEGEE,ทน,5,1,57,,,,
9,-,"Tribal Kush, Alina Pozi & Richie Loop",Terremoto,-,9,1,,,,
10,down,Huỳnh James & Pjnboys,Chị Mười Ba,8,2,78,,,,
11,down,Jawsh 685,Laxed (Siren Beat),9,2,105,,,,
12,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),14,5,40,,,,
13,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),11,1,92,,,,
14,up,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),31,1,16,,,,
15,up,J.Cao,Mi Love Di Cumbia,69,15,2,,,,
16,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,6,16,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,129,,,,
18,down,Inner Circle,Sweat (A La La La La Long),16,4,136,,,,
19,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,94,,,,
20,down,Bob Marley & The Wailers,Jamming,10,4,101,,,,
21,down,Sean Paul,Temperature,19,2,136,,,,
22,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,13,1,,,,
23,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),20,3,17,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,21,1,129,,,,
25,down,Bob Marley & The Wailers,Is This Love,22,8,101,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,88,,,,
27,down,Beenie Man,Gimmie Gimmie,13,13,2,,,,
28,down,Kevin Lyttle,Turn Me On,24,6,136,,,,
29,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),25,11,9,,,,
30,-,Blakkamoore & Yungg Trip,Number One,-,14,1,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,5,136,,,,
32,-,Kalash & Fanny J,Ouh Baby,-,19,1,,,,
33,down,Bob Marley & The Wailers,Redemption Song,27,8,87,,,,
34,down,Bob Marley & The Wailers,Stir It Up,28,5,129,,,,
35,-,Kalash & Maureen,Laptop,-,22,1,,,,
36,down,Music Makers,More Than I Can Say,29,8,137,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,30,6,136,,,,
38,-,Renel,Be Alright,-,25,1,,,,
39,down,Shenseea & Tyga,Blessed,32,3,136,,,,
40,down,Gyptian,Hold You (Hold Yuh),33,7,136,,,,
41,down,Linh Cáo,Triệu Bước Chân Đi,34,8,74,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,35,10,87,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,36,22,87,,,,
44,down,Koffee,RAPTURE (Remix) [feat. GOVANA],37,9,136,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,7,134,,,,
46,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),39,10,135,,,,
47,down,Stick Figure,Smokin' Love (feat. Collie Buddz),40,7,127,,,,
48,down,Gyptian,Wine Slow,42,13,135,,,,
49,down,J Boog,Let's Do It Again,43,15,126,,,,
50,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),41,8,6,,,,
51,down,Paris Boy,Problemas,44,13,20,,,,
52,down,Nice Life,Gazoza Mix,45,7,81,,,,
53,down,Anthony Red Rose,Canabis,46,2,73,,,,
54,down,Buju Banton,Memories (feat. John Legend),47,5,109,,,,
55,down,Sean Paul & Tove Lo,Calling On Me,48,5,122,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,49,29,86,,,,
57,down,Koffee,Toast,50,9,103,,,,
58,down,Donchez Dacres,Wiggle Wine (Remix),51,12,50,,,,
59,down,Sister Nancy,Bam Bam,52,9,10,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],53,20,134,,,,
61,down,Barrington Levy,Murderer,54,22,132,,,,
62,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),55,10,121,,,,
63,down,Busy Signal,Sports Day,56,23,129,,,,
64,down,Menasa & Illflavaz,Sak Abou,57,21,131,,,,
65,down,Shaggy,Seasons (feat. Omi),59,22,130,,,,
66,down,Konshens,Bruk Off Yuh Back,60,10,130,,,,
67,down,Barrington Levy,Here I Come,61,9,108,,,,
68,down,Notch,Nuttin Nuh Go So,62,14,128,,,,
69,down,Sean Paul,Deport Them,63,47,102,,,,
70,down,June Lodge,Love You More Than I Can Say,64,23,130,,,,
71,down,UB40,Red Red Wine (Edit),65,7,105,,,,
72,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],66,8,104,,,,
73,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",67,24,127,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),68,9,79,,,,
75,down,Gyptian,Hold You (Major Lazer Remix),70,52,29,,,,
76,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),71,25,129,,,,
77,down,Sister Nancy,Bam Bam,72,12,19,,,,
78,down,Tanya Stephens,It's a Pity,73,26,129,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),74,5,45,,,,
80,down,Sean Paul,Give It Up to Me (Radio Version),75,11,124,,,,
81,down,Chaka Demus & Pliers,Murder She Wrote,76,13,64,,,,
82,down,Kiff One,Mi Like It (feat. Blaiz Fayah),77,4,6,,,,
83,down,"Limitless, Eshconinco & Its Natascha",Whine It,78,9,6,,,,
84,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),83,11,5,,,,
85,-,Blaiz Fayah & Dj Glad,10 / 10,-,8,1,,,,
86,down,Love Joys,Stranger,17,15,3,,,,
87,-,Blaiz Fayah & Dj Glad,Low,-,9,1,,,,
88,down,Ameli Tvit,I Draw My Life,79,10,16,,,,
89,down,Luciano CDs,Melô de Lana Del Rey_Part. II (feat. Id Produções) [Reggae Remix],80,9,16,,,,
90,down,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],81,4,20,,,,
91,down,"Karl Wine, Faydee & Monq",Criminal (feat. Kilate Tesla),82,16,6,,,,
