Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),2,1,4,,,,
2,down,UB40,Kingston Town,1,1,29,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,29,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,26,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,18,,,,
6,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,6,1,,,,
7,down,Buju Banton,Memories (feat. John Legend),5,5,3,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,22,,,,
9,up,Gregory Isaacs,Babylon Too Rough,16,9,2,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,4,29,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,1,22,,,,
12,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],10,5,29,,,,
13,down,Kevin Lyttle,Turn Me On,11,6,29,,,,
14,down,Sean Paul,Temperature,12,2,29,,,,
15,down,Bob Marley & The Wailers,Stir It Up,13,5,22,,,,
16,down,Shenseea & Tyga,Blessed,14,3,29,,,,
17,down,Protoje,Who Knows (feat. Chronixx),15,8,29,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,17,6,29,,,,
19,down,Koffee,RAPTURE (Remix) [feat. GOVANA],18,9,29,,,,
20,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),20,10,29,,,,
21,up,Music Makers,More Than I Can Say,21,8,29,,,,
22,up,Gyptian,Wine Slow,22,13,29,,,,
23,up,Gyptian,Hold You (Hold Yuh),23,7,29,,,,
24,up,Sean Paul & Tove Lo,Calling On Me,24,5,16,,,,
25,up,Koffee,Raggamuffin,25,19,29,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,7,29,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],27,20,29,,,,
28,up,Barrington Levy,Murderer,28,22,29,,,,
29,up,Busy Signal,Sports Day,29,23,29,,,,
30,up,Menasa & Illflavaz,Sak Abou,30,21,29,,,,
31,up,Shaggy,Seasons (feat. Omi),31,22,29,,,,
32,up,Atili Bandalero,Longtime (feat. Prendy),32,10,29,,,,
33,up,Notch,Nuttin Nuh Go So,33,14,29,,,,
34,up,June Lodge,Love You More Than I Can Say,34,23,29,,,,
35,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",35,24,29,,,,
36,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),36,25,29,,,,
37,up,Tanya Stephens,It's a Pity,37,26,29,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,5,18,,,,
39,up,Sean Paul,Give It Up to Me (Radio Version),39,11,25,,,,
40,up,Buju Banton,Steppa,40,27,29,,,,
41,up,The Spy from Cairo,Nafas,41,3,27,,,,
42,up,Konshens,Bubble Gym,42,6,29,,,,
43,up,"Randy Valentine, Eesah & Runkus",BLESSED,44,29,29,,,,
44,up,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),45,6,19,,,,
45,up,Shokryme,4 Way Flasha,46,30,29,,,,
46,up,Koffee,Burning,47,31,29,,,,
47,up,Donchez Dacres,Wiggle Wine,48,32,29,,,,
48,up,Stick Figure,World on Fire (feat. Slightly Stoopid),49,3,29,,,,
49,up,J Capri & Charly Black,Whine & Kotch,50,33,29,,,,
50,up,Spice,Under Fire,51,34,29,,,,
51,up,Ding Dong,Gym,52,9,29,,,,
52,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],53,13,29,,,,
53,up,Blaxx,Hulk,54,14,29,,,,
54,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),55,10,29,,,,
55,up,Krystal & Shabba Ranks,Twice My Age,56,41,29,,,,
56,up,Konshens,Bruk Off Yuh Back,57,10,29,,,,
57,up,Alkaline,Extra Lesson,58,43,29,,,,
58,up,Barrington Levy,Here I Come,59,9,7,,,,
59,up,Burna Boy & Saeon,Acting Bad,60,59,7,,,,
60,up,A Pass,Gamululu (Remix) [feat. Konshens],61,46,29,,,,
61,up,Olatunji,Oh Yay,62,47,29,,,,
62,up,The Dynamics,Move on Up,63,5,29,,,,
63,up,Sean Paul,Deport Them,64,47,29,,,,
64,up,Steppa Style,Work Hard (feat. Deadly Hunta),65,50,29,,,,
65,up,Jamaican Reggae Cuts,Every Time You Go Away,66,51,29,,,,
66,up,The Skints,This Town (feat. Tippa Irie & Horseman),67,52,29,,,,
67,up,Angela Hunte & Machel Montano,Party Done,68,53,29,,,,
68,up,Lexy & Deshy,Want a Hi Grade,69,54,29,,,,
69,up,John Blacks,Real Vybz,70,55,29,,,,
70,up,Miguel,Social Network,71,56,29,,,,
71,up,Skillman,Bubble,72,57,29,,,,
72,up,Mikey Dangerous,Everything in Time,73,58,29,,,,
73,up,Shandy Man,All I Want Is You,74,59,29,,,,
74,up,Edge Michael,Worst Than Obeah,75,60,29,,,,
75,up,Keith Porter,Know Jah,76,61,29,,,,
76,up,Sizzla,Care for the Pepole,77,62,29,,,,
77,up,Jah Mason,Tell Me Why,78,63,29,,,,
78,up,Stick Figure,Smokin' Love (feat. Collie Buddz),79,7,24,,,,
79,up,Lou Rhodes,Natures Creed,80,64,28,,,,
80,up,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],81,65,27,,,,
81,up,Busy Signal & RC,Dreams of Brighter Days,82,66,27,,,,
82,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",83,10,11,,,,
83,up,UB40 & Chrissie Hynde,I Got You Babe,84,14,26,,,,
84,down,UB40,Red Red Wine (Edit),19,7,4,,,,
85,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],85,8,26,,,,
86,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],86,69,26,,,,
87,up,The Green,Chocolates & Roses,87,70,26,,,,
88,up,Jah Cure,My Hands,88,71,24,,,,
89,up,Toots & The Maytals,54-46 (That's My Number),89,73,24,,,,
90,up,Gregory Isaacs,Night Nurse,90,25,7,,,,
91,up,John Holt,Police In Helicopter,91,74,23,,,,
92,up,Eek-A-Mouse,Wa-Do-Dem,92,75,22,,,,
93,up,Mr. Vegas,Heads High,93,76,20,,,,
94,up,Beenie Man,Romie,94,77,18,,,,
95,up,Rupee,Jump,95,78,16,,,,
96,up,"Bounty Killer, Sly & Robbie & Bunny Rugs (Third World)",Down In the Ghetto,96,79,14,,,,
97,up,"Beenie Man, Sly & Robbie & Chevelle Franklin",Dancehall Queen,98,16,8,,,,
98,-,Sean Kingston,Beautiful Girls (Edit),-,8,3,,,,
99,up,Gyptian,So Much In Love,99,80,13,,,,
100,up,Gyptian,Hold You (Major Lazer Remix),100,52,12,,,,
