Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,21,,,,
2,up,UB40,Kingston Town,2,1,182,,,,
3,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,3,1,25,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,182,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,171,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,179,,,,
7,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,5,85,,,,
8,up,SPRITE & GUYGEEGEE,ทน,21,1,102,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,70,,,,
10,up,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),73,10,2,,,,
11,down,Huỳnh James & Pjnboys,Chị Mười Ba,10,2,123,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,6,61,,,,
13,up,Jawsh 685,Laxed (Siren Beat),13,2,150,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,8,146,,,,
15,-,Tom Frager,Lady Mélody,-,9,1,,,,
16,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),16,1,137,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,139,,,,
18,up,Inner Circle,Sweat (A La La La La Long),20,4,181,,,,
19,up,Sean Paul,Temperature,28,2,181,,,,
20,up,叶,Jam Jam,22,4,31,,,,
21,-,SLACK 1NE,Bubbleton,-,10,1,,,,
22,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),24,8,48,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,5,179,,,,
24,up,Kevin Lyttle,Turn Me On,25,6,181,,,,
25,down,Lu City,La Vie (feat. Jozii),9,9,3,,,,
26,up,Music Makers,More Than I Can Say,26,8,182,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,27,6,181,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,29,1,174,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,2,174,,,,
30,up,Shenseea & Tyga,Blessed,31,3,181,,,,
31,up,Gyptian,Hold You (Hold Yuh),32,7,181,,,,
32,up,DJ Ironman,Thunder (feat. DJ Shark),33,10,17,,,,
33,up,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,34,8,18,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),35,7,44,,,,
35,up,Linh Cáo,Triệu Bước Chân Đi,36,8,119,,,,
36,up,Koffee,RAPTURE (Remix) [feat. GOVANA],37,9,181,,,,
37,up,Sister Nancy,Bam Bam,38,9,53,,,,
38,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),41,10,180,,,,
39,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,15,9,6,,,,
40,up,Stick Figure,Smokin' Love (feat. Collie Buddz),43,7,172,,,,
41,up,Gyptian,Wine Slow,45,13,180,,,,
42,up,J Boog,Let's Do It Again,46,15,171,,,,
43,up,JGKiD (Da LAB),Hứa,48,11,10,,,,
44,up,Tedy wyguna,DJ BEAUTIFUL IN WHITE SLOW REMIX REGGAE,50,7,13,,,,
45,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),51,11,49,,,,
46,up,Paris Boy,Problemas,52,13,65,,,,
47,up,Nice Life,Gazoza Mix,53,7,126,,,,
48,up,Anthony Red Rose,Canabis,55,2,118,,,,
49,up,Buju Banton,Memories (feat. John Legend),56,5,154,,,,
50,up,Sean Paul & Tove Lo,Calling On Me,57,5,167,,,,
51,up,Koffee,Toast,58,9,148,,,,
52,up,Donchez Dacres,Wiggle Wine (Remix),59,12,95,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,7,179,,,,
54,up,Stick Figure,World on Fire (feat. Slightly Stoopid),61,3,147,,,,
55,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],62,20,179,,,,
56,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,8,44,,,,
57,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),64,10,166,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,8,6,,,,
59,up,Menasa & Illflavaz,Sak Abou,65,21,176,,,,
60,up,Shaggy,Seasons (feat. Omi),66,22,175,,,,
61,up,Konshens,Bruk Off Yuh Back,67,10,175,,,,
62,up,Barrington Levy,Here I Come,68,9,153,,,,
63,up,Sean Paul,Deport Them,69,47,147,,,,
64,up,June Lodge,Love You More Than I Can Say,70,23,175,,,,
65,up,UB40,Red Red Wine (Edit),71,7,149,,,,
66,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],72,8,148,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),76,9,122,,,,
68,up,Gyptian,Hold You (Major Lazer Remix),77,52,72,,,,
69,down,JGKiD (Da LAB) & Đen,Cây bàng,17,17,3,,,,
70,down,JGKiD (Da LAB) & Đen,Đêm Qua,19,15,3,,,,
71,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),79,25,171,,,,
72,-,The Heptones,Book of Rules,-,13,1,,,,
