Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,228,,,,
2,up,Jean Sibelius & Sibelius - Iceland Symphony Orchestra - Petri Sakari,Sibelius: Finlandia - Karelia Suite - Lemminkäinen Suite,2,1,236,,,,
3,up,Osmo Vänskä & Lahti Symphony Orchestra,Sibelius: The Complete Symphonies - Karelia - Lemminkäinen - Violin Concerto,3,1,230,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,4,1,229,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,238,,,,
6,up,Paul Potts,One Chance,6,4,239,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,7,5,231,,,,
8,up,The Priests,The Priests,8,5,241,,,,
9,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,7,233,,,,
10,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,9,5,235,,,,
11,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,10,6,237,,,,
12,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,12,9,238,,,,
13,up,The Piano Guys,The Piano Guys,13,10,238,,,,
14,up,YL Male Voice Choir,Sibelius: Complete Male Choir Works,14,11,241,,,,
15,up,Il Divo,Siempre,15,12,240,,,,
16,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,16,11,177,,,,
17,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,17,12,230,,,,
18,up,"Kimmo Pohjonen, Samuli Kosminen & Kronos Quartet",Uniko,18,12,240,,,,
19,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,19,10,235,,,,
20,up,Jussi Björling,Jussi Björling - Svenska Favoriter,20,13,241,,,,
21,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,21,15,238,,,,
22,up,"Leif Segerstam, Pekka Kuusisto & Helsinki Philharmonic Orchestra","Sibelius: Violin Concerto In D Minor, Karelia Suite & Belshazzar's Feast Suite",22,14,235,,,,
23,up,Susan Boyle,The Gift,23,18,241,,,,
24,up,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),24,19,236,,,,
25,up,Thomas Bergersen,Sun,25,15,238,,,,
26,-,Giovanni Antonini & Il Giardino Armonico,La morte della Ragione,-,26,1,,,,
27,up,Various Artists,40 Most Beautiful Love Themes,27,22,241,,,,
28,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",28,21,239,,,,
29,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,30,24,234,,,,
30,up,Il Divo,The Greatest Hits (Deluxe Version),31,10,236,,,,
31,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,32,25,241,,,,
32,up,Il Divo,Wicked Game,33,26,238,,,,
33,up,Philip Glass,Glass: Solo Piano,34,27,241,,,,
34,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,35,26,239,,,,
35,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,36,13,239,,,,
36,up,Pekka Kuusisto & Virtuosi Di Kuhmo,Vivaldi: The Four Seasons,37,24,236,,,,
37,-,Various Artists,The Very Best of Arvo Pärt,-,25,178,,,,
38,up,"Concentus Musicus Wien, Kurt Equiluz, Nikolaus Harnoncourt, Ortrun Wenkel, Rachel Yakar & Robert Holl",Mozart: Requiem,38,28,240,,,,
39,up,2CELLOS,2Cellos,39,32,237,,,,
40,up,"Pekka Kuusisto, Leif Segerstam & Helsinki Philharmonic Orchestra",The Absolute Sibelius: Violin Concerto In D Minor & Symphony No. 2,40,33,230,,,,
41,-,"Ralph Kirshbaum, André Previn & Yong Uck Kim",Ravel & Shostakovich: Piano Trios,-,41,1,,,,
42,-,"London Philharmonic Choir, André Previn & London Philharmonic Orchestra",Berlioz: Grande Messe des morts,-,42,1,,,,
43,-,Vladimir Ashkenazy & André Previn,Rachmaninov: Suites for Two Pianos Nos. 1 & 2,-,43,1,,,,
44,-,ウラディーミル・アシュケナージ & アンドレ・プレヴィン,"Rachmaninov: Symphonic Dances, Russian Rhapsody",-,44,1,,,,
45,down,Chamber Orchestra of Europe & Jean Sibelius,"Sibelius: Symphonies 1, 2 & 3",41,29,166,,,,
46,-,"André Previn, Royal Philharmonic Orchestra & Nigel Kennedy",Walton: Violin Concerto & Viola Concerto,-,46,1,,,,
47,down,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Dmitri Hvorostovsky: Russian Songs - Moscow Nights,42,35,175,,,,
48,down,İdil Biret,The Very Best of Chopin,43,24,64,,,,
49,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Martenson: Vocal Recital,-,49,5,,,,
50,up,"Boris Christoff, André Cluytens, Paris Opera Orchestra, Victoria de los Ángeles & Nicolai Gedda",Gounod: Faust,57,50,2,,,,
51,up,"Alexandre Bloch, Orchestre National de Lille, Cyrille Dubois & Julie Fuchs",Bizet: Les Pechêurs de perles,58,51,2,,,,
52,up,"Choeur de l'Opéra de Lyon, John Nelson, Orchestre de l'Opéra de Lyon, Susan Graham & Jean-Luc Viala",Berlioz: Béatrice et Bénédict,60,52,2,,,,
53,down,Various Artists,"I Don't Like Classical Music, but I Really Like This!",44,30,100,,,,
54,down,Aly Tejas,Music for Ballet Class III - Dance,45,30,97,,,,
55,-,Varios Artistas,"Mike Mills: Concerto for Violin, Rock Band, and String Orchestra",-,55,1,,,,
56,-,"Stefan Schilli, Stuttgart Chamber Orchestra & Nicol Matt",Albinoni: Complete Oboe Concertos,-,56,3,,,,
57,down,Steven Isserlis,"Bach: Cello Suites 1-6, BWV 1007-1012",29,29,2,,,,
58,-,"Choir of King's College, Cambridge & Sir David Willcocks",Allegri: Miserere & Palestrina: Stabat Mater,-,58,1,,,,
59,down,Claudio Arrau,The Final Sessions,51,51,2,,,,
60,down,Vienna Philharmonic & Carlo Maria Giulini,Bruckner: Symphony No. 7 in E Major (Live),52,52,2,,,,
61,down,Oskar Merikanto,Oskar Merikannon kauneimmat [Best of Oskar Merikanto],49,40,92,,,,
62,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,53,22,74,,,,
63,-,"Glenn Gould, Leonard Bernstein & New York Philharmonic","Brahms: Concerto for Piano and Orchestra No. 1 in D Minor, Op. 15",-,63,2,,,,
64,-,Various Artists,"Everybody's Vaughan Williams: Fantasia on Greensleeves, Symphonies Nos. 2 & 5, Fantasia on a Theme of Thomas Tallis and The Lark Ascending",-,64,1,,,,
65,-,Herbert von Karajan,Karajan A-Z: Prokofiev - Puccini,-,65,1,,,,
66,-,Jordi Savall & Montserrat Figueras,Monteverdi - Madrigali e lamenti,-,66,1,,,,
67,-,André Previn & Steuart Bedford,"Holst: The Wandering Scholar, Ballet from The Perfect Fool & Egdon Heath",-,67,1,,,,
68,-,Cecil Lytle,"The Complete Piano Music of Georges I. Gurdjieff & Thomas de Hartmann, Vol. 1: Seekers of the Truth",-,68,1,,,,
69,-,The Tallis Scholars & Peter Phillips,John Taverner: Missa Gloria tibi Trinitas and Magnificats,-,69,1,,,,
70,-,André Previn & London Symphony Orchestra,Ravel: L'Enfant et les sortilèges & Ma Mère l'Oye,-,70,1,,,,
71,-,Cecil Lytle,"The Complete Piano Music of Georges I. Gurdjieff & Thomas de Hartmann, Vol. 2: Reading of a Sacred Book",-,71,1,,,,
72,-,"London Symphony Orchestra, André Previn & Radu Lupu","Mozart: Concerto for Two Pianos, K. 365 & Piano Concerto No. 20, K. 466",-,72,1,,,,
73,-,Marko Letonja & Orchestre philharmonique de Strasbourg,The 3D Film Music Collection,-,73,1,,,,
74,down,Various Artists,The Best of Vivaldi,59,42,81,,,,
75,down,Varios Artistas,Classical Music: 50 of the Best,61,32,44,,,,
76,-,アンドレ・プレヴィン & Yale String Quartet,"Brahms: Piano Quintet, Op. 34a",-,76,1,,,,
77,-,Véronique Serret,Migrating Bird,-,77,1,,,,
78,-,Dame Janet Baker & André Previn,"Brahms: 4 Serious Songs, Op. 121 & Other Lieder",-,78,1,,,,
79,-,André Previn & London Symphony Orchestra,"Elgar: Enigma Variations, Op. 36 - Vaughan Williams: Tallis Fantasia & Overture to The Wasps",-,79,1,,,,
80,-,André Previn & London Symphony Orchestra,"Holst: The Planets, Op. 32",-,80,1,,,,
81,-,"Paul Tortelier, André Previn & Kyung Wha Chung",Mendelssohn & Schumann: Piano Trios in D Minor,-,81,1,,,,
82,-,"André Previn, Young Uck Kim, Heiichiro Ohyama & Gary Hoffman","Schumann: Piano Quartet in E Flat Major, Op. 47 & Piano Quartet in C Minor, WoO 32",-,82,1,,,,
83,-,André Previn & London Symphony Orchestra,Walton: Symphony No. 1 in B-Flat Minor,-,83,1,,,,
