Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,229,,,,
2,up,Jean Sibelius & Sibelius - Iceland Symphony Orchestra - Petri Sakari,Sibelius: Finlandia - Karelia Suite - Lemminkäinen Suite,2,1,237,,,,
3,up,Osmo Vänskä & Lahti Symphony Orchestra,Sibelius: The Complete Symphonies - Karelia - Lemminkäinen - Violin Concerto,3,1,231,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,4,1,230,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,239,,,,
6,up,Paul Potts,One Chance,6,4,240,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,7,5,232,,,,
8,up,The Priests,The Priests,8,5,242,,,,
9,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,10,5,236,,,,
10,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,11,6,238,,,,
11,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",9,7,234,,,,
12,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,16,11,178,,,,
13,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,12,9,239,,,,
14,down,The Piano Guys,The Piano Guys,13,10,239,,,,
15,down,YL Male Voice Choir,Sibelius: Complete Male Choir Works,14,11,242,,,,
16,down,Il Divo,Siempre,15,12,241,,,,
17,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,17,12,231,,,,
18,up,"Kimmo Pohjonen, Samuli Kosminen & Kronos Quartet",Uniko,18,12,241,,,,
19,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,19,10,236,,,,
20,up,Jussi Björling,Jussi Björling - Svenska Favoriter,20,13,242,,,,
21,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,21,15,239,,,,
22,up,"Leif Segerstam, Pekka Kuusisto & Helsinki Philharmonic Orchestra","Sibelius: Violin Concerto In D Minor, Karelia Suite & Belshazzar's Feast Suite",22,14,236,,,,
23,up,Susan Boyle,The Gift,23,18,242,,,,
24,up,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),24,19,237,,,,
25,up,Thomas Bergersen,Sun,25,15,239,,,,
26,up,Various Artists,40 Most Beautiful Love Themes,27,22,242,,,,
27,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",28,21,240,,,,
28,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,29,24,235,,,,
29,up,Il Divo,The Greatest Hits (Deluxe Version),30,10,237,,,,
30,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,31,25,242,,,,
31,up,Il Divo,Wicked Game,32,26,239,,,,
32,up,Philip Glass,Glass: Solo Piano,33,27,242,,,,
33,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,34,26,240,,,,
34,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,35,13,240,,,,
35,up,Pekka Kuusisto & Virtuosi Di Kuhmo,Vivaldi: The Four Seasons,36,24,237,,,,
36,up,"Concentus Musicus Wien, Kurt Equiluz, Nikolaus Harnoncourt, Ortrun Wenkel, Rachel Yakar & Robert Holl",Mozart: Requiem,38,28,241,,,,
37,up,2CELLOS,2Cellos,39,32,238,,,,
38,up,"Pekka Kuusisto, Leif Segerstam & Helsinki Philharmonic Orchestra",The Absolute Sibelius: Violin Concerto In D Minor & Symphony No. 2,40,33,231,,,,
39,up,Chamber Orchestra of Europe & Jean Sibelius,"Sibelius: Symphonies 1, 2 & 3",45,29,167,,,,
40,up,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Dmitri Hvorostovsky: Russian Songs - Moscow Nights,47,35,176,,,,
41,up,İdil Biret,The Very Best of Chopin,48,24,65,,,,
42,-,Jakub Józef Orliński & Il Pomo d'Oro,Beyond,-,42,1,,,,
43,-,"Dorothee Oberlinger, Ensemble 1700, Rupert Charlesworth, Filippo Mineccia, Roberta Mameli, Benedetta Mazzucato, Maria Ladurner, Niccolo Porcedda, Dana Marbach & Joao Fernandes",Giuseppe Scarlatti: I portentosi effetti della Madre Natura,-,43,1,,,,
44,up,Various Artists,"I Don't Like Classical Music, but I Really Like This!",53,30,101,,,,
45,up,Aly Tejas,Music for Ballet Class III - Dance,54,30,98,,,,
46,up,Oskar Merikanto,Oskar Merikannon kauneimmat [Best of Oskar Merikanto],61,40,93,,,,
47,-,"Aris Dimitriadis, Iraklis Vavatsikas, Loukas Karytinos, Mautos Halkias, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Karandrou: Eternity And A Day,-,47,1,,,,
48,down,Various Artists,The Very Best of Arvo Pärt,37,25,179,,,,
49,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,62,22,75,,,,
50,up,Various Artists,The Best of Vivaldi,74,42,82,,,,
51,down,Giovanni Antonini & Il Giardino Armonico,La morte della Ragione,26,26,2,,,,
52,-,Kali Malone,All Life Long,-,52,1,,,,
53,-,"André Previn, London Symphony Orchestra, Heather Harper & John Fletcher","Vaughan Williams: Pastoral Symphony (Symphony No. 3),  IRV. 57 & Concerto for Bass Tuba and Orchestra in F Minor, IRV. 92",-,53,1,,,,
56,-,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Complete Symphonies,-,56,1,,,,
57,up,Varios Artistas,Classical Music: 50 of the Best,75,32,45,,,,
58,-,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said",Anima Aeterna,-,58,6,,,,
59,-,"L'Achéron, Cappella Mediterranea, Vox Luminis & Doulce Mémoire",Cipriano de Rore: Ancor che col partire,-,59,1,,,,
60,-,Giovanni Antonini & Il Giardino Armonico,Musica barocca,-,60,2,,,,
61,-,"Kimberly Barber, John Mark Ainsley, Georges Gautier, Kurt Ollmann, David Wilson-Johnson, London Symphony Orchestra & André Previn",Ravel: l'Heure Espagnole - Rapsodie Espagnole,-,61,1,,,,
62,-,Maria Callas,The New Sound of Maria Callas,-,62,1,,,,
63,-,Various Artists,Relaxing Cello,-,63,1,,,,
64,-,Verschiedene Interpreten,Wagner: Lohengrin,-,64,1,,,,
65,-,"André Previn, London Symphony Orchestra, Heather Harper, The Ambrosian Singers & Sir Ralph Richardson",Vaughan Williams: Sinfonia Antartica (Symphony No. 7),-,65,1,,,,
66,-,Various Artists,40 Most Beautiful Sacred Songs,-,66,1,,,,
67,-,"André Previn, London Symphony Orchestra & James Oliver Buswell","Vaughan Williams: Concerto Accademico, IRV. 120 & Symphony No.4 in F Minor, IRV. 85",-,67,1,,,,
68,-,Various Artists,Modern Classics: Krzysztof Penderecki,-,68,2,,,,
72,-,Daniel Barenboim & Staatskapelle Berlin,"Beethoven: Symphony No. 3, Op. 55 ""Eroica""",-,72,1,,,,
