Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LE SSERAFIM,EASY,-,1,1,,,,
2,down,(G)I-DLE,Super Lady,1,1,4,,,,
3,down,LE SSERAFIM,Perfect Night,2,1,18,,,,
4,up,Taylor Swift,Cruel Summer,4,2,36,,,,
5,up,aespa,Drama,7,1,16,,,,
6,up,承桓,我會等,6,3,46,,,,
7,down,Jay Chou,七里香,3,2,152,,,,
8,up,Jung Kook & Latto,Seven,8,1,33,,,,
9,up,YOASOBI,Idol,9,1,46,,,,
10,up,IU,Love wins all,19,2,5,,,,
11,up,張妙格,我期待的不是雪 (而是有你的冬天),11,7,11,,,,
12,down,(G)I-DLE,Queencard,5,1,41,,,,
13,down,周杰倫,不該 (with 張惠妹),10,7,134,,,,
14,down,(G)I-DLE,Wife,12,1,5,,,,
15,down,Jay Chou,擱淺,14,7,64,,,,
16,down,周杰倫,聽見下雨的聲音,15,11,63,,,,
17,down,陳華,想和你看五月的晚霞,13,5,54,,,,
18,up,回春丹樂隊,鮮花,18,14,10,,,,
19,up,TWS,plot twist,27,19,4,,,,
20,down,告五人,愛人錯過,16,11,140,,,,
21,down,告五人,好不容易 (《華燈初上》片尾曲),17,2,115,,,,
22,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),23,22,5,,,,
23,-,LE SSERAFIM,Swan Song,-,16,1,,,,
24,down,告五人,披星戴月的想你,20,6,165,,,,
25,up,J.Tajor,Like I Do,30,23,8,,,,
26,down,Jay Chou,Waiting For You (with Gary Yang),21,11,86,,,,
27,down,Jay Chou,晴天,24,19,73,,,,
28,down,周杰倫 & 阿信,說好不哭,26,1,225,,,,
29,down,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,22,4,9,,,,
30,down,周杰倫,告白氣球,25,14,225,,,,
31,up,Fish Leong,慢冷,31,24,180,,,,
32,up,IVE,I AM,36,2,46,,,,
33,-,LE SSERAFIM,Smart,-,3,1,,,,
34,up,YOASOBI,夜に駆ける,34,15,115,84,2020-06-07,53,2020-08-09
35,-,IU,Shopper,-,22,1,,,,
36,up,TWICE,I GOT YOU,37,18,4,,,,
37,down,Eason Chan,十年,33,16,63,,,,
38,down,Miley Cyrus,Flowers,29,4,40,,,,
39,up,Tate McRae,greedy,40,23,21,,,,
40,down,韋禮安,"如果可以 (電影""月老""主題曲)",28,1,121,,,,
41,down,周杰倫,簡單愛,32,29,100,,,,
42,up,TAEYEON,To. X,65,8,12,,,,
43,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,41,3,36,,,,
44,up,NMIXX,DASH,50,22,6,,,,
45,down,Renran,飞鸟和蝉,43,2,183,,,,
46,down,Ed Sheeran,Perfect,35,14,51,73,2019-10-06,58,2019-10-20
47,down,G.E.M.,泡沫,38,37,36,,,,
48,down,G.E.M.,Love Finds a Way,47,43,26,,,,
49,down,YOASOBI,群青,46,22,49,,,,
50,-,IU,Holssi,-,39,1,,,,
51,down,JJ Lin,If Only,49,24,86,,,,
52,down,NewJeans,Ditto,44,1,62,,,,
53,down,NewJeans,Super Shy,39,2,34,,,,
54,down,高尔宣 OSN,Without You,48,2,210,,,,
55,down,JENNIE,You & Me,53,1,21,,,,
56,-,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],-,56,1,,,,
57,down,Ed Sheeran,Shape of You,45,21,208,94,2020-01-05,94,2020-01-05
58,down,卢卢快闭嘴,字字句句,55,21,37,,,,
59,up,NewJeans,Hype Boy,59,3,82,,,,
60,up,RIIZE,Love 119,73,29,8,,,,
61,down,(G)I-DLE,TOMBOY,57,3,102,,,,
62,down,Jay Chou,稻香,42,31,87,,,,
63,down,Taylor Swift,Lover,58,42,12,38,2019-10-06,27,2019-11-03
64,down,Jay Chou,"If You Don’t Love Me, It’s Fine",52,7,88,,,,
65,down,NewJeans,OMG,51,1,60,,,,
66,up,ITZY,UNTOUCHABLE,77,21,7,,,,
67,down,Eason Chan,愛情轉移,54,38,45,,,,
68,up,IVE,Baddie,69,3,20,,,,
69,down,JJ Lin,她說,61,51,52,,,,
70,down,Yanzi Sun,我懷念的,68,54,76,,,,
71,down,JJ Lin,53 Dawns,66,51,54,,,,
72,up,SEVENTEEN,God of Music,85,1,18,,,,
73,down,Joker Xue,演員,67,41,164,,,,
74,-,GYUBIN,Really Like You,-,21,1,,,,
75,-,LE SSERAFIM,We got so much,-,75,1,,,,
76,down,JJ Lin,No Turning Back,72,9,75,,,,
77,down,張惠妹,連名帶姓,64,22,107,,,,
78,-,IU,I stan U,-,78,1,,,,
79,down,JISOO,FLOWER,56,1,48,,,,
80,down,Eric Chou,The Chaos After You,75,27,223,,,,
81,up,SEVENTEEN,Super,89,3,36,,,,
82,-,(G)I-DLE,Fate,-,3,1,,,,
83,up,YOASOBI,勇者,88,14,22,,,,
84,down,Hebe Tien,你就不要想起我,83,41,73,,,,
85,-,TWICE,ONE SPARK,-,10,1,,,,
86,down,小阿七,從前說,82,3,66,,,,
87,down,蔡健雅,Letting Go,71,18,86,,,,
88,down,茄子蛋,閣愛妳一擺,78,2,116,,,,
89,down,The Kid LAROI & Justin Bieber,Stay,70,1,138,,,,
90,down,Taylor Swift,Anti-Hero,80,1,47,,,,
91,down,Yoga Lin,說謊,79,49,60,,,,
92,down,Li Ronghao,The Dark Plum Sauce,60,1,53,,,,
93,down,G.E.M. 鄧紫棋,句號,76,1,167,,,,
94,down,告五人,在這座城市遺失了你,63,2,165,,,,
95,down,五月天,我不願讓你一個人,74,44,19,,,,
96,down,NewJeans,ETA,86,4,31,,,,
97,-,LE SSERAFIM,Good Bones,-,97,1,,,,
98,down,Eric Chou,What's Wrong,87,6,221,,,,
99,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),62,5,102,,,,
100,down,(G)I-DLE,Nxde,91,1,67,,,,
