Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ILLIT,Magnetic,-,1,1,,,,
2,down,LE SSERAFIM,EASY,1,1,6,,,,
3,up,(G)I-DLE,Fate,5,3,6,,,,
4,down,Taylor Swift,Cruel Summer,2,2,41,,,,
5,up,LE SSERAFIM,Perfect Night,6,1,23,,,,
6,down,LE SSERAFIM,Smart,3,3,6,,,,
7,up,Jay Chou,七里香,7,2,157,,,,
8,up,TAEYEON,To. X,9,8,17,,,,
9,down,承桓,我會等,8,3,51,,,,
10,down,Ariana Grande,we can't be friends (wait for your love),4,4,4,,,,
11,down,(G)I-DLE,Super Lady,10,1,9,,,,
12,down,周杰倫,不該 (with 張惠妹),11,7,139,,,,
13,down,aespa,Drama,12,1,21,,,,
14,up,(G)I-DLE,Queencard,15,1,46,,,,
15,down,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,13,13,3,,,,
16,up,理想混蛋,離開的一路上,33,9,3,,,,
17,down,Jung Kook & Latto,Seven,14,1,38,,,,
18,down,YOASOBI,Idol,16,1,51,,,,
19,down,Jay Chou,擱淺,18,7,69,,,,
20,down,告五人,愛人錯過,17,11,145,,,,
21,up,回春丹樂隊,鮮花,21,14,15,,,,
22,up,周杰倫,聽見下雨的聲音,24,11,68,,,,
23,down,TWICE,ONE SPARK,20,10,6,,,,
24,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),22,22,10,,,,
25,down,IU,Love wins all,19,2,10,,,,
26,up,告五人,好不容易 (《華燈初上》片尾曲),26,2,120,,,,
27,down,張妙格,我期待的不是雪 (而是有你的冬天),23,7,16,,,,
28,down,陳華,想和你看五月的晚霞,25,5,59,,,,
29,down,GYUBIN,Really Like You,28,21,6,,,,
30,up,TWS,plot twist,37,19,9,,,,
31,down,Creepy Nuts,Bling-Bang-Bang-Born,27,27,5,,,,
32,down,Jay Chou,Waiting For You (with Gary Yang),29,11,91,,,,
33,down,Jay Chou,晴天,31,19,78,,,,
34,up,IVE,I AM,38,2,51,,,,
35,up,周杰倫,告白氣球,35,14,230,,,,
36,down,(G)I-DLE,Wife,34,1,10,,,,
37,up,Fish Leong,慢冷,39,24,185,,,,
38,down,告五人,披星戴月的想你,30,6,170,,,,
39,up,周杰倫 & 阿信,說好不哭,40,1,230,,,,
40,up,G.E.M.,泡沫,41,37,41,,,,
41,up,Eason Chan,十年,42,16,68,,,,
42,up,韋禮安,"如果可以 (電影""月老""主題曲)",43,1,126,,,,
43,down,Tate McRae,greedy,32,23,26,,,,
44,up,五月天,我不願讓你一個人,59,44,24,,,,
45,up,JJ Lin,If Only,47,24,91,,,,
46,-,ILLIT,Midnight Fiction,-,46,1,,,,
47,up,(G)I-DLE,TOMBOY,54,3,107,,,,
48,down,YOASOBI,夜に駆ける,46,15,120,84,2020-06-07,53,2020-08-09
49,up,Renran,飞鸟和蝉,50,2,188,,,,
50,down,Taylor Swift,Lover,45,42,17,38,2019-10-06,27,2019-11-03
51,up,NewJeans,Hype Boy,72,3,87,,,,
52,-,ØZI & Sunset Rollercoaster,SEX TAPE,-,39,1,,,,
53,up,周杰倫,簡單愛,53,29,105,,,,
54,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,58,3,41,,,,
55,up,高尔宣 OSN,Without You,56,2,215,,,,
56,down,Benson Boone,Beautiful Things,36,36,3,,,,
57,up,Yoga Lin,Who Doesn’t Wanna,65,57,2,,,,
58,down,Eason Chan,愛情轉移,51,38,50,,,,
59,up,Jay Chou,稻香,60,31,92,,,,
60,down,Taylor Swift,Love Story (Taylor's Version),44,44,8,18,2021-02-21,18,2021-02-21
61,up,Yanzi Sun,我懷念的,68,53,81,,,,
62,-,ILLIT,My World,-,62,1,,,,
63,down,JJ Lin,No Turning Back,62,9,80,,,,
64,up,NewJeans,OMG,79,1,65,,,,
65,down,JJ Lin,她說,57,50,57,,,,
66,up,NewJeans,Ditto,73,1,67,,,,
67,down,茄子蛋,閣愛妳一擺,64,2,121,,,,
68,down,卢卢快闭嘴,字字句句,63,21,42,,,,
69,down,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,55,4,14,,,,
70,down,Taylor Swift,Anti-Hero,49,1,51,,,,
71,down,張惠妹,連名帶姓,70,22,112,,,,
72,down,Joker Xue,演員,67,41,169,,,,
73,up,Jay Chou,"If You Don’t Love Me, It’s Fine",75,7,93,,,,
74,down,JJ Lin,53 Dawns,66,51,59,,,,
75,up,G.E.M. 鄧紫棋,句號,76,1,172,,,,
76,-,ILLIT,Lucky Girl Syndrome,-,73,1,,,,
77,down,YOASOBI,群青,61,22,54,,,,
78,down,IVE,Baddie,69,3,25,,,,
79,up,Yoga Lin,說謊,86,49,64,,,,
80,down,Eric Chou,The Chaos After You,71,27,228,,,,
81,down,LE SSERAFIM,Swan Song,52,16,6,,,,
82,-,NCT DREAM,Smoothie,-,77,1,,,,
83,up,NewJeans,Super Shy,85,2,39,,,,
84,up,IVE,LOVE DIVE,84,3,89,,,,
85,down,JENNIE,You & Me,77,1,26,,,,
86,down,Hebe Tien,你就不要想起我,82,41,78,,,,
87,down,YOASOBI,勇者,80,14,27,,,,
88,down,Ed Sheeran,Shape of You,81,21,213,94,2020-01-05,94,2020-01-05
89,down,Ed Sheeran,Perfect,78,14,56,73,2019-10-06,58,2019-10-20
90,up,SEVENTEEN,Super,94,3,41,,,,
91,down,Jia Jia,家家酒,83,52,41,,,,
92,down,Ariana Grande,"yes, and?",48,7,10,,,,
93,-,邱鋒澤 & 艾薇,一起寂寞,-,93,1,,,,
94,down,告五人,在這座城市遺失了你,74,2,169,,,,
95,up,The Kid LAROI & Justin Bieber,Stay,98,1,142,,,,
96,-,(G)I-DLE,Nxde,-,1,68,,,,
97,down,J.Tajor,Like I Do,91,23,13,,,,
98,up,JISOO,FLOWER,99,1,52,,,,
99,down,Li Ronghao,The Dark Plum Sauce,89,1,56,,,,
100,down,蔡健雅,Letting Go,93,18,89,,,,
