Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,宇多田光,First Love,1,1,4,,,,
2,up,韋禮安,"如果可以 (電影""月老""主題曲)",6,1,59,,,,
3,up,宇多田ヒカル,First Love (2022 Mix),85,3,2,,,,
4,up,NewJeans,Hype Boy,4,3,20,,,,
5,down,Jay Chou,七里香,2,2,90,,,,
6,up,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),58,6,2,,,,
7,down,Taylor Swift,Anti-Hero,5,1,9,,,,
8,down,LE SSERAFIM,ANTIFRAGILE,3,2,9,,,,
9,up,告五人,好不容易 (《華燈初上》片尾曲),10,2,53,,,,
10,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),9,5,40,,,,
11,up,告五人,披星戴月的想你,15,6,103,,,,
12,up,茄子蛋,閣愛妳一擺,13,2,54,,,,
13,down,BLACKPINK,Shut Down,11,1,14,,,,
14,down,(G)I-DLE,Nxde,8,1,9,,,,
15,down,BLACKPINK,Pink Venom,7,1,18,,,,
16,down,ITZY,CHESHIRE,12,12,3,,,,
17,down,小阿七,從前說,14,3,45,,,,
18,down,IVE,After LIKE,16,3,17,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,17,1,76,,,,
20,down,OneRepublic,I Ain't Worried,18,3,30,,,,
21,up,告五人,愛人錯過,22,11,78,,,,
22,down,IVE,LOVE DIVE,21,3,37,,,,
23,down,告五人,在這座城市遺失了你,19,2,103,,,,
24,down,周杰倫,告白氣球,23,14,163,,,,
25,up,茄子蛋,浪子回頭,43,10,163,,,,
26,down,張遠,嘉賓,20,15,71,,,,
27,up,宇多田ヒカル,初恋,47,27,2,,,,
28,up,高尔宣 OSN,Without You,28,2,148,,,,
29,up,Mariah Carey,All I Want For Christmas Is You,50,11,13,79,2019-11-17,1,2020-12-13
30,down,Fish Leong,慢冷,25,24,118,,,,
31,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,27,1,92,,,,
32,up,Meghan Trainor,Made You Look,45,32,3,,,,
33,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),68,1,121,,,,
34,up,Jay Chou,稻香,56,31,25,,,,
35,down,Renran,飞鸟和蝉,31,2,121,,,,
36,down,JJ Lin,If Only,24,24,25,,,,
37,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),66,1,155,,,,
38,down,Eric Chou,I'm Happy,33,16,66,,,,
39,up,動力火車,我很好騙,62,5,88,,,,
40,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),61,3,35,,,,
41,up,Joker Xue,演員,63,41,102,,,,
42,down,周杰倫 & 阿信,說好不哭,38,1,163,,,,
43,down,蔡健雅,Letting Go,37,18,24,,,,
44,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",26,15,16,,,,
45,down,Eric Chou,What's Wrong,39,6,163,,,,
46,up,周杰倫,簡單愛,52,29,38,,,,
47,down,G.E.M. 鄧紫棋,多遠都要在一起,41,37,24,,,,
48,up,Sam Smith & Kim Petras,Unholy,54,22,12,,,,
49,up,張惠妹,連名帶姓,55,22,45,,,,
50,down,茄子蛋,浪流連,49,10,163,,,,
51,-,五月天,為你寫下這首情歌,-,13,1,,,,
52,down,Kenshi Yonezu,KICK BACK,35,9,10,,,,
53,down,Jay Chou,夜曲,44,37,33,,,,
54,down,于文文,體面,46,41,24,,,,
55,down,Jay Chou,Greatest Works of Art,42,1,24,,,,
56,up,Eric Chou,The Chaos After You,57,27,161,,,,
57,up,Mayday,後來的我們,100,27,10,,,,
58,down,(G)I-DLE,TOMBOY,53,3,40,,,,
59,up,TRASH,終究還是因為愛,64,45,55,,,,
60,up,Jia Jia,家家酒,75,52,19,,,,
61,-,周杰倫,聽見下雨的聲音,-,11,1,,,,
62,-,Jay Chou,擱淺,-,7,2,,,,
63,-,Eason Chan,十年,-,16,1,,,,
64,down,Jay Chou,髮如雪,32,32,25,,,,
65,-,Jay Chou,Waiting For You (with Gary Yang),-,11,37,,,,
66,down,Jay Chou,聽媽媽的話,34,30,25,,,,
67,up,Yanzi Sun,我懷念的,76,54,17,,,,
68,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,28,4,,,,
69,-,Jay Chou,晴天,-,19,11,,,,
70,-,A-Lin,失戀無罪,-,70,1,,,,
71,down,TWICE,Talk that Talk,60,2,17,,,,
72,down,Ed Sheeran,Shape of You,65,21,158,94,2020-01-05,94,2020-01-05
73,down,Jay Chou,千里之外,36,32,25,,,,
74,up,Jay Chou,Mojito,74,1,74,,,,
75,down,BLACKPINK,How You Like That,69,1,123,3,2020-07-05,3,2020-07-05
76,down,JJ Lin,Twilight,51,51,31,,,,
77,-,Jay Chou,"If You Don’t Love Me, It’s Fine",-,7,26,,,,
78,down,JJ Lin,No Turning Back,40,9,51,,,,
79,down,Jay Chou,東風破,59,48,25,,,,
80,up,Shi Shi,Lucid Dream,97,80,2,,,,
81,down,JJ Lin,Those Were the Days,78,48,11,,,,
82,down,JJ Lin & G.E.M.,Beautiful,67,63,16,,,,
83,-,周湯豪,帥到分手,-,83,1,,,,
84,down,Ed Sheeran,Perfect,70,14,24,73,2019-10-06,58,2019-10-20
85,-,Karen Mok,如果沒有你,-,62,1,,,,
86,up,星野,晚風告白,86,62,2,,,,
87,-,周杰倫,不該 (with 張惠妹),-,7,93,,,,
88,down,RM,Wild Flower (with 조유진),29,29,3,,,,
89,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,14,139,,,,
90,-,Li Ronghao,If I Were Young,-,20,136,,,,
91,-,Sodagreen,小情歌,-,84,1,,,,
92,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,3,13,,,,
93,-,黃霄雲,星辰大海,-,46,43,,,,
94,-,米津玄師,Lemon,-,32,96,,,,
95,-,艾薇,失重前幸褔,-,26,31,,,,
96,down,LBI利比,小城夏天,93,56,17,,,,
97,down,陳忻玥,炙愛 (女聲版),73,61,37,,,,
98,-,Jeff Chang,愛如潮水,-,98,1,,,,
99,-,Hebe Tien,你就不要想起我,-,41,13,,,,
100,down,邱振哲,太陽,77,3,138,,,,
