Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,23,,,,
2,-,BIGBANG,Still Life,-,2,1,,,,
3,down,告五人,好不容易 (《華燈初上》片尾曲),2,2,17,,,,
4,down,(G)I-DLE,TOMBOY,3,3,4,,,,
5,down,茄子蛋,閣愛妳一擺,4,2,18,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,40,,,,
7,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,6,1,56,,,,
8,up,告五人,在這座城市遺失了你,9,2,67,,,,
9,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),7,3,11,,,,
10,up,Harry Styles,As It Was,76,3,2,,,,
11,down,小阿七,從前說,10,3,9,,,,
12,down,Red Velvet,Feel My Rhythm,8,8,3,,,,
13,down,告五人,愛人錯過,12,11,42,,,,
14,down,Renran,飞鸟和蝉,13,2,85,,,,
15,down,TAEYEON,INVU,11,2,8,,,,
16,up,Shawn Mendes,When You're Gone,79,16,2,,,,
17,down,Ed Sheeran,Shivers,14,1,31,,,,
18,down,動力火車,我很好騙,15,5,52,,,,
19,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),22,5,4,,,,
20,down,高尔宣 OSN,Without You,18,2,112,,,,
21,down,队长,哪里都是你,20,18,12,,,,
22,up,張惠妹,連名帶姓,82,22,14,,,,
23,down,張遠,嘉賓,17,15,35,,,,
24,down,King Gnu,逆夢,16,9,7,,,,
25,down,NMIXX,O.O,19,13,7,,,,
26,-,IVE,LOVE DIVE,-,3,1,,,,
27,down,告五人,披星戴月的想你,24,6,67,,,,
28,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),25,1,85,,,,
29,down,Ed Sheeran,Bad Habits,26,1,42,,,,
30,up,MeloMance,"Love, Maybe",55,28,3,,,,
31,down,周湯豪,愛上你算我賤,21,6,14,,,,
32,down,茄子蛋,浪子回頭,29,10,127,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,21,6,,,,
34,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",28,4,25,,,,
35,down,茄子蛋,浪流連,30,10,127,,,,
36,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),32,1,122,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,56,56,2021-03-21,1,2021-03-28
38,up,Charlie Puth,Light Switch,40,30,12,,,,
39,down,Eric Chou,What's Wrong,33,6,127,,,,
40,up,周杰倫,不該 (with 張惠妹),57,7,78,,,,
41,down,Jay Chou,七里香,38,2,54,,,,
42,down,Gayle,abcdefu,39,22,19,,,,
43,up,Tate McRae,she's all i wanna be,54,43,9,,,,
44,down,周杰倫,告白氣球,41,14,127,,,,
45,down,Aimer,残響散歌,31,14,18,,,,
46,up,IVE,ELEVEN,47,8,19,,,,
47,down,Stray Kids,MANIAC,27,25,4,,,,
48,down,Ed Sheeran,Shape of You,43,21,122,94,2020-01-05,94,2020-01-05
49,down,瘦子E.SO,CHANGE,48,1,102,,,,
50,down,戴愛玲,不想聽見的歌,23,23,3,,,,
51,down,NCT DREAM,Glitch Mode,37,37,2,,,,
52,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",49,41,116,,,,
53,down,Eric Chou,The Chaos After You,45,27,125,,,,
54,down,Jay Park,GANADARA (feat. IU),36,14,5,,,,
55,up,Eric Chou,以後別做朋友,56,48,96,,,,
56,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,34,17,5,,,,
57,up,周杰倫 & 阿信,說好不哭,59,1,127,,,,
58,down,九九,500天,50,23,7,,,,
59,up,BTS,Dynamite,64,1,86,96,2020-08-23,2,2020-08-30
60,down,(G)I-DLE,MY BAG,52,41,4,,,,
61,down,Fish Leong,慢冷,60,24,82,,,,
62,down,YOASOBI,夜に駆ける,61,15,64,84,2020-06-07,53,2020-08-09
63,up,陳忻玥,炙愛 (女聲版),69,61,13,,,,
64,down,Tiësto & Ava Max,The Motto,62,52,11,,,,
65,up,周杰倫,稻香,90,65,20,,,,
66,up,阿冗,你的答案,67,17,115,,,,
67,down,Adele,Easy On Me,53,1,26,,,,
68,down,米津玄師,Lemon,66,32,83,,,,
69,down,艾薇,失重前幸褔,63,26,26,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This,77,5,83,,,,
71,down,Kep1er,WA DA DA,65,16,14,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,46,11,,,,
73,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),70,14,127,,,,
74,down,TRASH,終究還是因為愛,73,45,21,,,,
75,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",75,18,109,,,,
76,up,Walk Off the Earth,Bet On Me (feat. D Smoke),87,61,3,,,,
77,down,Li Ronghao,If I Were Young,71,20,126,,,,
78,-,A-Lin,Conversation,-,19,1,,,,
79,up,G.E.M. 鄧紫棋,句號,88,1,125,,,,
80,-,MC HotDog,他們根本不是Rapper,-,79,1,,,,
81,down,五月天,因為你 所以我,44,2,68,,,,
82,down,King Gnu,一途,51,20,7,,,,
83,-,a-mei,我最親愛的,-,83,1,,,,
84,-,郁可唯,如果花,-,81,1,,,,
85,down,Eric Chou,Unbreakable Love,83,64,2,,,,
86,-,張惠妹,彩虹,-,86,1,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),78,52,72,,,,
88,-,A-Lin,Pretty Please,-,88,1,,,,
89,-,Camila Cabello,psychofreak (feat. WILLOW),-,68,1,,,,
90,down,BLACKPINK,How You Like That,74,1,94,3,2020-07-05,3,2020-07-05
91,down,Justin Bieber,Ghost,86,48,13,62,2021-03-28,62,2021-03-28
92,-,蘇慧倫,我是我的,-,92,1,,,,
93,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",84,27,36,,,,
94,up,Hebe Tien,Untold,94,2,57,,,,
95,-,吳卓源,精神分裂 (2Ession),-,69,1,,,,
96,down,G.E.M. 鄧紫棋,倒數,89,6,124,,,,
97,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),98,10,124,,,,
98,down,瘦子E.SO,妹妹,72,10,14,,,,
99,down,邰智源 & 盧廣仲,相忘,93,93,2,,,,
100,-,TAEIL,Starlight,-,100,1,,,,
