Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,4,,,,
2,up,BABYMONSTER,SHEESH,2,2,3,,,,
3,up,(G)I-DLE,Fate,3,3,9,,,,
4,up,LE SSERAFIM,EASY,4,1,9,,,,
5,up,Taylor Swift,Cruel Summer,5,2,44,,,,
6,up,Jay Chou,七里香,6,2,160,,,,
7,up,Jay Chou,擱淺,11,7,72,,,,
8,up,承桓,我會等,8,3,54,,,,
9,down,LE SSERAFIM,Perfect Night,7,1,26,,,,
10,up,理想混蛋,離開的一路上,15,9,6,,,,
11,down,周杰倫,不該 (with 張惠妹),10,7,142,,,,
12,up,(G)I-DLE,Queencard,14,1,49,,,,
13,up,TOMORROW X TOGETHER,Deja Vu,13,13,3,,,,
14,up,(G)I-DLE,Super Lady,20,1,12,,,,
15,down,LE SSERAFIM,Smart,9,3,9,,,,
16,up,KISS OF LIFE,Midas Touch,19,16,3,,,,
17,up,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),27,17,3,,,,
18,up,周杰倫,聽見下雨的聲音,23,11,71,,,,
19,up,SPYAIR,Orange,94,19,2,,,,
20,down,aespa,Drama,17,1,24,,,,
21,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
22,down,TAEYEON,To. X,16,8,20,,,,
23,down,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,18,13,6,,,,
24,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),28,22,13,,,,
25,down,IU,Love wins all,12,2,13,,,,
26,up,Jay Chou,晴天,29,19,81,,,,
27,up,BSS,The Reasons of My Smiles,93,17,2,,,,
28,down,告五人,愛人錯過,26,11,148,,,,
29,down,YOASOBI,Idol,24,1,54,,,,
30,down,Jung Kook & Latto,Seven,25,1,41,,,,
31,up,Jay Chou,Waiting For You (with Gary Yang),32,11,94,,,,
32,down,告五人,好不容易 (《華燈初上》片尾曲),30,2,123,,,,
33,down,陳華,想和你看五月的晚霞,31,5,62,,,,
34,down,回春丹樂隊,鮮花,21,14,18,,,,
35,up,菲道尔 & DIOR,在加納共和國離婚,82,3,2,,,,
36,down,Ariana Grande,we can't be friends (wait for your love),22,4,7,,,,
37,down,告五人,披星戴月的想你,34,6,173,,,,
38,down,周杰倫,告白氣球,35,14,233,,,,
39,down,TWS,plot twist,33,19,12,,,,
40,down,周杰倫 & 阿信,說好不哭,38,1,233,,,,
41,down,Fish Leong,慢冷,39,24,188,,,,
42,up,韋禮安,"如果可以 (電影""月老""主題曲)",42,1,129,,,,
43,down,G.E.M.,泡沫,41,37,44,,,,
44,down,IVE,I AM,40,2,54,,,,
45,-,Taylor Swift,The Tortured Poets Department,-,5,1,,,,
46,up,(G)I-DLE,TOMBOY,46,3,110,,,,
47,down,Eason Chan,十年,44,16,71,,,,
48,down,張妙格,我期待的不是雪 (而是有你的冬天),37,7,19,,,,
49,down,(G)I-DLE,Wife,45,1,13,,,,
50,-,Tanya Chua,Finland,-,42,1,,,,
51,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,24,1,,,,
52,down,Creepy Nuts,Bling-Bang-Bang-Born,36,27,8,,,,
53,down,周杰倫,簡單愛,48,29,108,,,,
54,down,Jay Chou,稻香,53,31,95,,,,
55,up,李榮浩,名字,85,55,2,,,,
56,up,茄子蛋,閣愛妳一擺,64,2,124,,,,
57,-,Taylor Swift,Down Bad,-,3,1,,,,
58,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,6,1,,,,
59,down,Benson Boone,Beautiful Things,49,36,6,,,,
60,down,JJ Lin,If Only,50,24,94,,,,
61,down,JJ Lin,No Turning Back,60,9,83,,,,
62,-,Taylor Swift,"So Long, London",-,9,1,,,,
63,down,GYUBIN,Really Like You,43,21,9,,,,
64,down,Tate McRae,greedy,61,23,29,,,,
65,down,NewJeans,Hype Boy,51,3,90,,,,
66,down,YOASOBI,夜に駆ける,62,15,123,84,2020-06-07,53,2020-08-09
67,-,Taylor Swift,But Daddy I Love Him,-,8,1,,,,
68,down,Renran,飞鸟和蝉,52,2,191,,,,
69,down,Yanzi Sun,我懷念的,63,54,84,,,,
70,down,五月天,我不願讓你一個人,54,44,27,,,,
71,down,Eason Chan,愛情轉移,57,38,53,,,,
72,down,高尔宣 OSN,Without You,56,2,218,,,,
73,up,The Kid LAROI & Justin Bieber,Stay,74,1,145,,,,
74,down,Jay Chou,"If You Don’t Love Me, It’s Fine",71,7,96,,,,
75,down,JJ Lin,她說,72,50,60,,,,
76,down,卢卢快闭嘴,字字句句,65,21,45,,,,
77,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,73,3,44,,,,
78,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,15,1,,,,
79,-,Taylor Swift,Fresh Out The Slammer,-,20,1,,,,
80,-,Taylor Swift,Guilty as Sin?,-,11,1,,,,
81,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,23,1,,,,
82,-,Taylor Swift,loml,-,30,1,,,,
83,down,Taylor Swift,Lover,70,42,20,38,2019-10-06,27,2019-11-03
84,down,NewJeans,Ditto,67,1,70,,,,
85,down,NewJeans,OMG,68,1,68,,,,
86,-,Taylor Swift,I Can Do It With a Broken Heart,-,16,1,,,,
87,-,Taylor Swift,I Can Fix Him (No Really I Can),-,35,1,,,,
88,-,Taylor Swift,The Smallest Man Who Ever Lived,-,45,1,,,,
89,-,Taylor Swift,The Alchemy,-,40,1,,,,
90,-,Taylor Swift,Clara Bow,-,50,1,,,,
91,down,Yoga Lin,說謊,75,49,67,,,,
92,down,張惠妹,連名帶姓,69,22,115,,,,
93,-,Taylor Swift,imgonnagetyouback,-,80,1,,,,
94,-,Taylor Swift,The Black Dog,-,82,1,,,,
95,-,Taylor Swift,thanK you aIMee,-,88,1,,,,
96,-,Taylor Swift,The Albatross,-,87,1,,,,
97,up,(G)I-DLE,Nxde,97,1,71,,,,
98,down,SEVENTEEN,Super,78,3,44,,,,
99,down,TWICE,ONE SPARK,47,10,9,,,,
100,-,RIIZE,Impossible,-,55,1,,,,
