Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,God of Music,-,1,1,,,,
2,down,JENNIE,You & Me,1,1,4,,,,
3,down,Jung Kook & Latto,Seven,2,1,16,,,,
4,down,IVE,Baddie,3,3,3,,,,
5,up,(G)I-DLE,Queencard,5,1,24,,,,
6,up,Jay Chou,七里香,7,2,135,,,,
7,up,承桓,我會等,10,3,29,,,,
8,down,(G)I-DLE,I Want That,6,4,4,,,,
9,down,IVE,Off The Record,4,4,4,,,,
10,down,Jung Kook & Jack Harlow,3D,9,4,5,,,,
11,up,NewJeans,Super Shy,12,2,17,,,,
12,up,Taylor Swift,Cruel Summer,18,2,19,,,,
13,up,周杰倫,不該 (with 張惠妹),13,7,117,,,,
14,up,YOASOBI,Idol,14,1,29,,,,
15,up,陳華,想和你看五月的晚霞,15,5,37,,,,
16,down,Doja Cat,Paint The Town Red,11,4,9,,,,
17,-,SEVENTEEN,SOS (Prod. Marshmello),-,17,1,,,,
18,down,Jay Chou,擱淺,16,7,47,,,,
19,down,IVE,Either Way,8,3,5,,,,
20,down,AKMU,Love Lee,17,12,8,,,,
21,up,告五人,好不容易 (《華燈初上》片尾曲),25,2,98,,,,
22,down,King Gnu,SPECIALZ,19,8,9,,,,
23,up,周興哲,不喜歡沒有你的地方,90,23,2,,,,
24,up,韋禮安,"如果可以 (電影""月老""主題曲)",24,1,104,,,,
25,up,周杰倫,聽見下雨的聲音,26,11,46,,,,
26,down,JISOO,FLOWER,20,1,31,,,,
27,up,告五人,愛人錯過,28,11,123,,,,
28,up,周杰倫 & 阿信,說好不哭,30,1,208,,,,
29,down,YOASOBI,勇者,27,14,5,,,,
30,-,SEVENTEEN,Monster,-,30,1,,,,
31,down,NewJeans,ETA,23,4,15,,,,
32,down,IVE,I AM,29,2,29,,,,
33,up,告五人,披星戴月的想你,33,6,148,,,,
34,down,Jay Chou,Waiting For You (with Gary Yang),31,11,69,,,,
35,down,JEON SOMI,Fast Forward,22,8,12,,,,
36,up,Fish Leong,慢冷,37,24,163,,,,
37,down,Jay Chou,晴天,32,19,56,,,,
38,-,SEVENTEEN,Diamond Days,-,38,1,,,,
39,down,周杰倫,告白氣球,34,14,208,,,,
40,down,NewJeans,Ditto,38,1,45,,,,
41,-,SEVENTEEN,Yawn,-,41,1,,,,
42,down,NewJeans,Hype Boy,36,3,65,,,,
43,down,Renran,飞鸟和蝉,39,2,166,,,,
44,up,YOASOBI,夜に駆ける,45,15,98,84,2020-06-07,53,2020-08-09
45,down,G.E.M. 鄧紫棋,多遠都要在一起,40,37,69,,,,
46,down,高尔宣 OSN,Without You,43,2,193,,,,
47,down,(G)I-DLE,I DO,21,14,15,,,,
48,down,Eason Chan,十年,41,16,46,,,,
49,down,卢卢快闭嘴,字字句句,42,21,20,,,,
50,-,SEVENTEEN,Back 2 Back,-,50,1,,,,
51,down,NewJeans,OMG,48,1,43,,,,
52,down,Jay Chou,稻香,51,31,70,,,,
53,down,周杰倫,簡單愛,50,29,83,,,,
54,down,茄子蛋,閣愛妳一擺,47,2,99,,,,
55,-,SEVENTEEN,Headliner,-,55,1,,,,
56,down,(G)I-DLE,TOMBOY,44,3,85,,,,
57,down,Li Ronghao,The Dark Plum Sauce,54,1,36,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,46,1,121,,,,
59,up,Eric Chou,The Chaos After You,76,27,206,,,,
60,down,JJ Lin,If Only,53,24,69,,,,
61,down,蔡健雅,Letting Go,60,18,69,,,,
62,down,BLACKPINK,Pink Venom,49,1,63,,,,
63,down,(G)I-DLE,Nxde,52,1,54,,,,
64,up,Eric Chou,What's Wrong,73,6,204,,,,
65,down,JJ Lin,53 Dawns,64,51,37,,,,
66,down,于文文,體面,58,41,63,,,,
67,down,米津玄師,Lemon,55,32,127,,,,
68,down,Jay Chou,"If You Don’t Love Me, It’s Fine",66,7,71,,,,
69,down,Tate McRae,greedy,65,23,4,,,,
70,down,告五人,在這座城市遺失了你,63,2,148,,,,
71,down,Joker Xue,演員,67,41,147,,,,
72,up,Yanzi Sun,我懷念的,72,54,59,,,,
73,up,Eric Chou,Best Friend,98,19,20,,,,
74,up,Yoga Lin,說謊,81,49,44,,,,
75,up,YOASOBI,群青,78,22,33,,,,
76,down,BLACKPINK,How You Like That,68,1,166,3,2020-07-05,3,2020-07-05
77,down,張惠妹,連名帶姓,71,22,90,,,,
78,up,Hebe Tien,你就不要想起我,82,41,56,,,,
79,-,JENNIE,You & Me (Coachella ver.),-,79,2,,,,
80,up,Ed Sheeran,Shape of You,96,21,191,94,2020-01-05,94,2020-01-05
81,up,Ed Sheeran,Perfect,97,14,35,73,2019-10-06,58,2019-10-20
82,-,Taylor Swift,Blank Space (Taylor's Version),-,68,1,,,,
83,-,Taylor Swift,Style (Taylor's Version),-,65,1,,,,
84,down,キタニタツヤ,青のすみか,59,23,16,,,,
85,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),75,4,44,,,,
86,down,Kenshi Yonezu,Globe,35,35,3,,,,
87,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),62,5,85,,,,
88,down,BLACKPINK,Shut Down,61,1,59,,,,
89,down,JJ Lin,她說,74,50,35,,,,
90,-,Taylor Swift,Welcome To New York (Taylor's Version),-,90,1,,,,
91,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,76,1,,,,
92,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,92,1,,,,
93,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,90,2,,,,
94,-,Taylor Swift,Shake It Off (Taylor's Version),-,94,1,,,,
95,down,JJ Lin,No Turning Back,70,9,60,,,,
96,-,LE SSERAFIM,Perfect Night,-,1,1,,,,
97,down,BLACKPINK,DDU-DU DDU-DU,79,5,53,,,,
98,-,Ed Sheeran,Shivers,-,1,71,,,,
99,down,茄子蛋,浪子回頭,84,10,208,,,,
100,down,Eason Chan,愛情轉移,87,38,29,,,,
