Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
2,up,瘦子E.SO,CHANGE,2,1,12,,,,
3,up,瘦子E.SO,Don't Worry About Me,50,3,2,,,,
4,up,瘦子E.SO,她沒在看我,4,2,10,,,,
5,up,瘦子E.SO,WAIT,66,5,2,,,,
6,up,瘦子E.SO,Follow You,9,6,4,,,,
7,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,32,,,,
8,up,瘦子E.SO,太陽,11,3,8,,,,
9,down,高尔宣 OSN,Without You,7,2,22,,,,
10,up,瘦子E.SO,稱讚她的美,29,10,6,,,,
11,down,Hwa Sa,Maria,5,4,3,76,2020-07-26,76,2020-07-26
12,up,瘦子E.SO,Hello Beautiful,70,12,2,,,,
13,down,Jay Chou,Mojito,6,1,6,,,,
14,up,瘦子E.SO,I Wish I Was There,73,10,2,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,9,75,2020-05-24,1,2020-05-31
16,up,瘦子E.SO,Something I Don't Need,81,16,2,,,,
17,down,IU,Eight (feat. SUGA),10,1,11,67,2020-05-10,67,2020-05-10
18,down,邱振哲,太陽,12,3,37,,,,
19,down,G.E.M. 鄧紫棋,句號,16,1,35,,,,
20,up,瘦子E.SO,Money Bag,80,20,2,,,,
21,down,Eric Chou,What's Wrong,14,6,37,,,,
22,down,Meng Ran,Shao Nian,17,16,4,,,,
23,up,瘦子E.SO,伯父,83,15,2,,,,
24,down,周杰倫 & 阿信,說好不哭,18,1,37,,,,
25,up,Red Velvet - IRENE & SEULGI,Monster,37,25,2,100,2020-07-19,100,2020-07-19
26,down,Tones and I,Dance Monkey,21,8,37,6,2019-10-06,1,2019-11-10
27,up,瘦子E.SO,So Good To Me,84,27,2,,,,
28,down,阿冗,你的答案,22,17,25,,,,
29,down,Ariana Grande & Justin Bieber,Stuck with U,23,4,11,95,2020-05-10,3,2020-05-17
30,down,Shawn Mendes & Camila Cabello,Señorita,24,3,37,1,2019-10-06,1,2019-10-06
31,down,茄子蛋,浪流連,27,10,37,,,,
32,down,TWICE,MORE & MORE,15,1,7,23,2020-06-07,21,2020-06-14
33,down,G.E.M. 鄧紫棋,倒數,30,6,37,,,,
34,up,G.E.M.,Don't Force It (with Eric Chou),72,26,10,,,,
35,down,茄子蛋,浪子回頭,28,10,37,,,,
36,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),33,14,37,,,,
37,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),25,7,23,,,,
38,down,Marshmello & Halsey,Be Kind,20,10,12,50,2020-05-03,29,2020-05-17
39,down,Dua Lipa,Break My Heart,31,5,17,97,2020-03-29,5,2020-06-28
40,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),35,25,37,,,,
41,up,G.E.M.,差不多姑娘,41,4,37,,,,
42,down,SUNMI,Pporappippam,13,13,3,,,,
43,down,陈雪凝,绿色,34,8,37,,,,
44,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,42,11,37,,,,
45,down,ZICO,Summer Hate (feat. RAIN),26,26,3,,,,
46,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),39,10,37,,,,
47,up,高尔宣 OSN,Why You Gonna Lie,47,7,37,,,,
48,down,周杰倫,告白氣球,45,14,37,,,,
49,down,Lady Gaga,Sour Candy,19,6,8,78,2020-05-31,4,2020-06-07
50,down,高尔宣 OSN,最後一次,48,13,37,,,,
51,down,En,囂張,40,23,31,,,,
52,down,Hebe Tien,一一,43,35,3,,,,
53,up,Katy Perry,Smile,93,53,2,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),38,3,24,35,2020-02-09,4,2020-04-05
55,down,Li Ronghao,If I Were Young,44,20,37,,,,
56,down,Ed Sheeran,Shape of You,46,21,37,94,2020-01-05,94,2020-01-05
57,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,49,31,37,,,,
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,49,2,36,2020-06-21,2,2020-08-09
59,down,Eric Chou,I'm Happy,36,16,15,,,,
60,down,Eric Chou,The Chaos After You,51,27,37,,,,
61,up,Harry Styles,Watermelon Sugar,90,57,7,85,2019-11-17,2,2020-08-23
62,up,Kygo & OneRepublic,Lose Somebody,71,60,7,86,2020-06-07,80,2020-07-05
63,down,G.E.M.,Long After,58,12,28,,,,
64,down,陈雪凝,你的酒馆对我打了烊,54,11,37,,,,
65,down,Dua Lipa,Don't Start Now,32,4,37,19,2019-11-03,3,2020-01-05
66,down,蕭敬騰,猴籠,55,45,6,,,,
67,up,G.E.M.,Selfless,67,3,30,,,,
68,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),60,30,37,,,,
69,down,ITZY,WANNABE,59,2,19,67,2020-03-15,27,2020-03-22
70,down,The Chainsmokers & Coldplay,Something Just Like This,63,5,37,,,,
71,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",62,41,36,,,,
72,down,BLACKPINK,Kill This Love,53,12,4,83,2019-10-06,73,2019-10-13
73,down,ZICO,Any Song,61,4,27,,,,
74,up,CHUNG HA,PLAY (feat. CHANGMO),74,74,2,,,,
75,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",68,18,37,,,,
76,up,Billie Eilish,bad guy,77,9,37,5,2019-10-06,5,2019-10-06
77,down,周杰倫,不該 (with 張惠妹),69,7,34,,,,
78,-,G.E.M.,City Zoo,-,3,31,,,,
79,down,The Weeknd,Blinding Lights,57,10,33,94,2019-12-01,1,2020-03-01
80,up,Lady Gaga & Bradley Cooper,Shallow,89,36,37,25,2019-10-06,25,2019-10-06
81,up,Joker Xue,演員,85,41,35,,,,
82,-,潘瑋柏,To Be Loved,-,48,1,,,,
83,down,Lewis Capaldi,Someone You Loved,52,47,19,4,2019-10-06,4,2019-10-06
84,up,瘦子E.SO,INTRO,91,84,2,,,,
85,up,Eric Chou,以後別做朋友,87,48,24,,,,
86,-,9m88,Hello Bye Bye,-,73,1,,,,
87,-,ØZI,Lava!,-,25,1,,,,
88,down,田馥甄,懸日,64,13,13,,,,
89,down,The Chainsmokers,Closer (feat. Halsey),76,52,36,,,,
90,-,BTS,Stay Gold,-,42,4,38,2020-07-05,38,2020-07-05
91,down,Maroon 5,Memories,82,4,37,36,2019-10-06,2,2019-11-17
92,-,王艷薇,River,-,92,1,,,,
93,down,Fish Leong & Eve Ai,飄洋過海來看你,75,33,12,,,,
94,up,李友廷,都好,97,77,2,,,,
95,-,Zedd & Jasmine Thompson,Funny,-,30,1,,,,
96,-,Katy Perry,Daisies,-,12,8,48,2020-05-24,48,2020-05-24
97,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),65,15,6,,,,
98,-,GFRIEND,Apple,-,98,1,,,,
99,down,IU,Blueming,86,4,35,,,,
100,-,Eason Chan,讓我留在你身邊,-,63,6,,,,
