Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,1,1,4,,,,
2,up,BLACKPINK,Pink Venom,2,1,8,,,,
3,up,IVE,After LIKE,3,3,7,,,,
4,up,TWICE,Talk that Talk,4,2,7,,,,
5,up,Jay Chou,七里香,6,2,80,,,,
6,down,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,49,,,,
7,up,NewJeans,Hype Boy,7,3,10,,,,
8,up,Ed Sheeran,Celestial,91,8,2,,,,
9,down,OneRepublic,I Ain't Worried,8,3,20,,,,
10,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),11,5,30,,,,
11,down,茄子蛋,閣愛妳一擺,10,2,44,,,,
12,up,告五人,好不容易 (《華燈初上》片尾曲),12,2,43,,,,
13,up,Jay Chou,Still Wandering,15,1,13,,,,
14,up,小阿七,從前說,14,3,35,,,,
15,up,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,23,15,3,,,,
16,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,18,1,82,,,,
17,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",21,15,6,,,,
18,down,IVE,LOVE DIVE,16,3,27,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,19,1,66,,,,
20,down,NMIXX,DICE,13,13,3,,,,
21,down,BLACKPINK,Hard to Love,9,3,4,,,,
22,up,Jay Chou,Greatest Works of Art,25,1,14,,,,
23,down,Girls' Generation,FOREVER 1,20,1,10,,,,
24,up,周杰倫,告白氣球,30,14,153,,,,
25,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",24,3,12,,,,
26,up,告五人,在這座城市遺失了你,27,2,93,,,,
27,up,告五人,披星戴月的想你,29,6,93,,,,
28,up,高尔宣 OSN,Without You,31,2,138,,,,
29,down,告五人,愛人錯過,26,11,68,,,,
30,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),22,3,8,,,,
31,up,周杰倫 & 阿信,說好不哭,36,1,153,,,,
32,up,Renran,飞鸟和蝉,32,2,111,,,,
33,up,Fish Leong,慢冷,35,24,108,,,,
34,up,EXID,FIRE,94,34,2,,,,
35,up,JJ Lin,If Only,37,24,15,,,,
36,up,Jay Chou,髮如雪,39,32,15,,,,
37,down,BLACKPINK,Typa Girl,17,4,4,,,,
38,up,Eric Chou,I'm Happy,38,16,56,,,,
39,up,Jay Chou,聽媽媽的話,42,30,15,,,,
40,up,Jay Chou,Mojito,46,1,64,,,,
41,down,蔡健雅,Letting Go,40,18,14,,,,
42,down,NewJeans,Attention,28,15,10,,,,
43,up,茄子蛋,浪流連,44,10,153,,,,
44,up,張遠,嘉賓,45,15,61,,,,
45,up,茄子蛋,浪子回頭,53,10,153,,,,
46,up,Jay Chou,千里之外,48,32,15,,,,
47,up,G.E.M. 鄧紫棋,多遠都要在一起,49,37,14,,,,
48,down,Eric Chou,What's Wrong,47,6,153,,,,
49,-,YOASOBI,The Blessing,-,26,1,,,,
50,up,張惠妹,連名帶姓,51,22,35,,,,
51,up,于文文,體面,55,41,14,,,,
52,up,周杰倫,簡單愛,54,29,28,,,,
53,down,Jay Chou,夜曲,50,37,23,,,,
54,-,SEULGI,28 Reasons,-,33,1,,,,
55,up,Joker Xue,演員,62,41,92,,,,
56,up,Ed Sheeran,Shape of You,59,21,148,94,2020-01-05,94,2020-01-05
57,up,Ed Sheeran,Shivers,66,1,57,,,,
58,up,Jay Chou,東風破,61,48,15,,,,
59,down,Jay Chou,稻香,57,31,15,,,,
60,down,1K,就忘了吧,52,18,26,,,,
61,up,動力火車,我很好騙,63,5,78,,,,
62,down,Eric Chou,The Chaos After You,58,27,151,,,,
63,up,Ed Sheeran,Bad Habits,68,1,68,,,,
64,up,JJ Lin,No Turning Back,72,9,41,,,,
65,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),70,1,82,56,2021-03-21,1,2021-03-28
66,down,队长,哪里都是你,64,18,38,,,,
67,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),71,1,111,,,,
68,down,BLACKPINK,How You Like That,65,1,113,3,2020-07-05,3,2020-07-05
69,down,LBI利比,小城夏天,67,56,7,,,,
70,up,JJ Lin,Twilight,74,51,21,,,,
71,up,Ed Sheeran,Perfect,83,14,14,73,2019-10-06,58,2019-10-20
72,up,JJ Lin & G.E.M.,Beautiful,80,63,6,,,,
73,up,TRASH,終究還是因為愛,78,45,46,,,,
74,up,陳忻玥,炙愛 (女聲版),79,61,28,,,,
75,up,Jia Jia,家家酒,81,52,11,,,,
76,down,BLACKPINK,The Happiest Girl,34,9,4,,,,
77,down,BLACKPINK,Yeah Yeah Yeah,33,10,4,,,,
78,down,JJ Lin,Those Were the Days,76,48,4,,,,
79,down,Sam Smith & Kim Petras,Unholy,69,22,2,,,,
80,up,Jay Chou,Waiting For You (with Gary Yang),95,11,34,,,,
81,up,Harry Styles,As It Was,85,3,27,,,,
82,down,(G)I-DLE,TOMBOY,75,3,30,,,,
83,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),60,10,8,,,,
84,down,LE SSERAFIM,FEARLESS,73,4,22,,,,
85,down,Nicky Youre & Dazy,Sunroof,77,71,15,,,,
86,down,BLACKPINK,Ready For Love,43,16,4,,,,
87,up,Yanzi Sun,我懷念的,90,54,9,,,,
88,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),84,1,148,,,,
89,-,Charlie Puth & Jung Kook,Left and Right,-,2,14,,,,
90,down,BLACKPINK,Tally,41,10,4,,,,
91,down,高爾宣 OSN,Work (feat. sunkis),56,56,3,,,,
92,down,邱振哲,太陽,82,3,131,,,,
93,up,Jay Chou,"If You Don’t Love Me, It’s Fine",97,7,25,,,,
94,-,Eason Chan,淘汰,-,50,1,,,,
95,-,Stray Kids,CASE 143,-,39,1,,,,
96,down,周杰倫,星晴,93,75,9,,,,
97,down,G.E.M. 鄧紫棋,句號,86,1,142,,,,
98,-,Karen Mok,慢慢喜歡你,-,44,20,,,,
99,-,Yoga Lin,說謊,-,49,1,,,,
100,-,G.E.M. 鄧紫棋,倒數,-,6,130,,,,
