Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Still Wandering,2,1,6,,,,
2,up,Jay Chou,Greatest Works of Art,3,1,7,,,,
3,down,Girls' Generation,FOREVER 1,1,1,3,,,,
4,up,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,42,,,,
5,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),6,5,23,,,,
6,up,NewJeans,Hype Boy,9,3,3,,,,
7,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",4,3,5,,,,
8,up,Jay Chou,七里香,10,2,73,,,,
9,down,OneRepublic,I Ain't Worried,7,3,13,,,,
10,down,茄子蛋,閣愛妳一擺,8,2,37,,,,
11,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,12,1,75,,,,
12,up,告五人,好不容易 (《華燈初上》片尾曲),13,2,36,,,,
13,up,小阿七,從前說,14,3,28,,,,
14,up,告五人,在這座城市遺失了你,15,2,86,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,17,1,59,,,,
16,up,IVE,LOVE DIVE,16,3,20,,,,
17,up,NewJeans,Attention,21,15,3,,,,
18,-,BLACKPINK,Pink Venom,-,1,1,,,,
19,down,Jay Chou,Cold Hearted,11,3,6,,,,
20,down,Renran,飞鸟和蝉,19,2,104,,,,
21,up,周杰倫,告白氣球,25,14,146,,,,
22,down,ITZY,SNEAKERS,18,12,6,,,,
23,up,G.E.M.,HELL,92,23,2,,,,
24,down,周杰倫 & 阿信,說好不哭,20,1,146,,,,
25,down,aespa,Girls,22,4,7,,,,
26,down,Jay Chou,Mojito,24,1,57,,,,
27,up,蔡健雅,Letting Go,45,18,7,,,,
28,up,高尔宣 OSN,Without You,28,2,131,,,,
29,down,Jay Chou,You Are The Firework I Missed,23,5,6,,,,
30,up,JJ Lin,If Only,33,24,8,,,,
31,up,Jay Chou,聽媽媽的話,40,30,8,,,,
32,up,Jay Chou,千里之外,44,32,8,,,,
33,down,Jay Chou,"If You Don’t Love Me, It’s Fine",27,7,18,,,,
34,up,告五人,披星戴月的想你,35,6,86,,,,
35,up,Jay Chou,Pink Ocean,43,9,6,,,,
36,up,Jay Chou,髮如雪,48,32,8,,,,
37,down,Jay Chou,Waiting For You (with Gary Yang),30,11,27,,,,
38,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",29,27,53,,,,
39,up,茄子蛋,浪流連,42,10,146,,,,
40,down,1K,就忘了吧,38,18,19,,,,
41,down,NAYEON,POP!,32,3,9,,,,
42,up,動力火車,我很好騙,52,5,71,,,,
43,up,茄子蛋,浪子回頭,47,10,146,,,,
44,up,告五人,愛人錯過,58,11,61,,,,
45,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),41,3,30,,,,
46,up,Jay Chou,夜曲,61,37,16,,,,
47,up,Ed Sheeran,Bad Habits,54,1,61,,,,
48,up,張遠,嘉賓,51,15,54,,,,
49,up,Eric Chou,I'm Happy,53,16,49,,,,
50,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,1,75,56,2021-03-21,1,2021-03-28
51,down,(G)I-DLE,TOMBOY,49,3,23,,,,
52,up,Jay Chou,稻香,66,31,8,,,,
53,up,Ed Sheeran,Shivers,57,1,50,,,,
54,down,Charlie Puth & Jung Kook,Left and Right,39,2,9,,,,
55,up,Ed Sheeran,Shape of You,62,21,141,94,2020-01-05,94,2020-01-05
56,up,Harry Styles,As It Was,56,3,21,,,,
57,up,周杰倫,簡單愛,72,29,21,,,,
58,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),63,1,104,,,,
59,up,Eric Chou,What's Wrong,68,6,146,,,,
60,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,2,14,,,,
61,up,Joker Xue,演員,73,41,85,,,,
62,up,LE SSERAFIM,FEARLESS,65,4,15,,,,
63,up,Fish Leong,慢冷,70,24,101,,,,
64,down,Jay Chou,I Truly Believe,46,12,14,,,,
65,down,Jay Chou,Reflection,34,8,6,,,,
66,up,BLACKPINK,How You Like That,84,1,106,3,2020-07-05,3,2020-07-05
67,up,G.E.M. 鄧紫棋,多遠都要在一起,76,37,7,,,,
68,up,瘦子E.SO,CHANGE,94,1,116,,,,
69,up,Jay Chou,東風破,78,48,8,,,,
70,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),71,1,141,,,,
71,up,Nicky Youre & Dazy,Sunroof,82,71,8,,,,
72,down,張惠妹,連名帶姓,67,22,28,,,,
73,down,aespa,Illusion,60,19,12,,,,
74,down,于文文,體面,69,41,7,,,,
75,up,TRASH,終究還是因為愛,79,45,40,,,,
76,down,Eric Chou,The Chaos After You,74,27,144,,,,
77,up,队长,哪里都是你,81,18,31,,,,
78,-,比莉,比莉卡厲害,-,78,1,,,,
79,down,邱振哲,太陽,75,3,124,,,,
80,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,3,1,,,,
81,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,26,26,3,,,,
82,up,JJ Lin,Twilight,83,51,14,,,,
83,down,Beyoncé,BREAK MY SOUL,37,21,9,,,,
84,down,SEVENTEEN,_WORLD,64,30,5,,,,
85,down,G.E.M.,GLORIA,59,59,2,,,,
86,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",80,4,44,,,,
87,down,NewJeans,Cookie,86,46,2,,,,
88,down,G.E.M. 鄧紫棋,句號,87,1,135,,,,
89,-,G.E.M.,MAN WHO LAUGHS,-,29,1,,,,
90,-,張震嶽,思念是一種病,-,82,1,,,,
91,-,Ado,逆光 (ウタ from ONE PIECE FILM RED),-,10,1,,,,
92,-,周杰倫,星晴,-,75,3,,,,
93,-,Ado,私は最強 (ウタ from ONE PIECE FILM RED),-,17,1,,,,
94,-,Ado,ウタカタララバイ,-,24,1,,,,
95,-,BLACKPINK,DDU-DU DDU-DU,-,5,6,,,,
96,-,G.E.M.,ME & YOU,-,96,1,,,,
97,-,Ado,風のゆくえ,-,28,1,,,,
98,down,王心凌,愛你,77,2,13,,,,
99,down,高爾宣 OSN,Somebody Else,50,50,3,,,,
100,up,JJ Lin,No Turning Back,100,9,35,,,,
