Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,19,1,2,,,,
2,down,Jung Kook & Latto,Seven,1,1,14,,,,
3,down,(G)I-DLE,Queencard,2,1,22,,,,
4,up,(G)I-DLE,I Want That,82,4,2,,,,
5,up,Jay Chou,七里香,6,2,133,,,,
6,down,Jung Kook & Jack Harlow,3D,5,4,3,,,,
7,up,IVE,Off The Record,87,4,2,,,,
8,down,承桓,我會等,7,3,27,,,,
9,down,Doja Cat,Paint The Town Red,4,4,7,,,,
10,down,NewJeans,Super Shy,9,2,15,,,,
11,down,IVE,Either Way,3,3,3,,,,
12,down,YOASOBI,Idol,8,1,27,,,,
13,down,周杰倫,不該 (with 張惠妹),10,7,115,,,,
14,up,(G)I-DLE,I DO,39,14,13,,,,
15,down,陳華,想和你看五月的晚霞,11,5,35,,,,
16,down,AKMU,Love Lee,12,12,6,,,,
17,down,Jay Chou,擱淺,15,7,45,,,,
18,down,JISOO,FLOWER,16,1,29,,,,
19,down,JEON SOMI,Fast Forward,17,8,10,,,,
20,down,Taylor Swift,Cruel Summer,18,2,17,,,,
21,up,韋禮安,"如果可以 (電影""月老""主題曲)",22,1,102,,,,
22,down,YOASOBI,勇者,14,14,3,,,,
23,down,King Gnu,SPECIALZ,13,8,7,,,,
24,down,NewJeans,ETA,20,4,13,,,,
25,down,告五人,好不容易 (《華燈初上》片尾曲),21,2,96,,,,
26,down,周杰倫,聽見下雨的聲音,24,11,44,,,,
27,down,IVE,I AM,23,2,27,,,,
28,down,周杰倫 & 阿信,說好不哭,25,1,206,,,,
29,down,Jay Chou,Waiting For You (with Gary Yang),26,11,67,,,,
30,down,告五人,愛人錯過,29,11,121,,,,
31,up,周杰倫,告白氣球,31,14,206,,,,
32,down,Jay Chou,晴天,30,19,54,,,,
33,up,告五人,披星戴月的想你,34,6,146,,,,
34,down,NewJeans,Hype Boy,27,3,63,,,,
35,up,Renran,飞鸟和蝉,35,2,164,,,,
36,up,NCT 127,Fact Check,93,36,2,,,,
37,up,G.E.M. 鄧紫棋,多遠都要在一起,37,37,67,,,,
38,down,キタニタツヤ,青のすみか,32,23,14,,,,
39,down,Fish Leong,慢冷,33,24,161,,,,
40,down,NewJeans,Ditto,36,1,43,,,,
41,up,(G)I-DLE,TOMBOY,42,3,83,,,,
42,down,Eric Chou,I'm Happy,40,16,109,,,,
43,up,高尔宣 OSN,Without You,48,2,191,,,,
44,down,卢卢快闭嘴,字字句句,28,21,18,,,,
45,down,Eason Chan,十年,41,16,44,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,46,1,119,,,,
47,down,BLACKPINK,Pink Venom,43,1,61,,,,
48,down,YOASOBI,夜に駆ける,38,15,96,84,2020-06-07,53,2020-08-09
49,up,周杰倫,簡單愛,49,29,81,,,,
50,down,BLACKPINK,Shut Down,47,1,57,,,,
51,up,(G)I-DLE,Nxde,51,1,52,,,,
52,down,茄子蛋,閣愛妳一擺,50,2,97,,,,
53,down,Jay Chou,稻香,52,31,68,,,,
54,down,Li Ronghao,The Dark Plum Sauce,53,1,34,,,,
55,down,NewJeans,OMG,45,1,41,,,,
56,down,于文文,體面,44,41,61,,,,
57,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),56,5,83,,,,
58,down,蔡健雅,Letting Go,57,18,67,,,,
59,down,JJ Lin,If Only,54,24,67,,,,
60,down,Jay Chou,"If You Don’t Love Me, It’s Fine",58,7,69,,,,
61,up,米津玄師,Lemon,71,32,125,,,,
62,down,BLACKPINK,How You Like That,59,1,164,3,2020-07-05,3,2020-07-05
63,up,告五人,在這座城市遺失了你,64,2,146,,,,
64,down,Joker Xue,演員,61,41,145,,,,
65,down,RIIZE,Get A Guitar,62,62,4,,,,
66,down,JJ Lin,53 Dawns,60,47,35,,,,
67,up,BLACKPINK,DDU-DU DDU-DU,68,5,51,,,,
68,down,張惠妹,連名帶姓,65,22,88,,,,
69,up,Yanzi Sun,我懷念的,70,53,57,,,,
70,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,69,3,24,,,,
71,down,aespa,Spicy,67,6,23,,,,
72,down,YOASOBI,群青,66,22,31,,,,
73,up,JJ Lin,她說,74,50,33,,,,
74,-,Kenshi Yonezu,Globe,-,35,1,,,,
75,up,JJ Lin,No Turning Back,77,9,58,,,,
76,up,Tate McRae,greedy,89,23,2,,,,
77,down,Hebe Tien,你就不要想起我,76,41,54,,,,
78,-,elijah woods,"24/7, 365",-,78,1,,,,
79,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),75,4,42,,,,
80,down,Yoga Lin,說謊,78,49,42,,,,
81,down,Eric Chou,The Chaos After You,79,27,204,,,,
82,up,茄子蛋,浪子回頭,84,10,206,,,,
83,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",73,9,22,,,,
84,down,IVE,LOVE DIVE,80,3,80,,,,
85,-,IVE,Baddie,-,3,1,,,,
86,down,SEVENTEEN,Super,72,3,25,,,,
87,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,88,1,135,,,,
88,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),81,1,192,,,,
89,down,Eric Chou,What's Wrong,85,6,202,,,,
90,up,Eason Chan,愛情轉移,91,38,27,,,,
91,up,IVE,Kitsch,100,2,29,,,,
92,-,Cyndi Wang,All in,-,91,1,,,,
93,up,G.E.M.,泡沫,94,37,19,,,,
94,down,HWASA,I Love My Body,92,81,5,,,,
95,-,TOMORROW X TOGETHER,Chasing That Feeling,-,57,1,,,,
96,-,Cyndi Wang,SUGAR HIGH,-,96,1,,,,
97,down,G.E.M.,Wei Yi,55,55,3,,,,
98,-,五月天,我不願讓你一個人,-,44,7,,,,
99,down,Olivia Rodrigo,vampire,63,18,16,,,,
100,down,JJ Lin,Little Big Us,98,75,14,,,,
