Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,1,15,89,2021-04-04,78,2021-04-11
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,14,56,2021-03-21,1,2021-03-28
3,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,2,1,14,,,,
4,up,TWICE,Alcohol-Free,19,4,2,,,,
5,down,告五人,在這座城市遺失了你,4,2,25,,,,
6,down,BTS,Butter,3,1,5,,,,
7,up,Renran,飞鸟和蝉,7,2,43,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,5,9,76,2021-04-25,2,2021-05-02
9,up,Maroon 5,Lost,58,9,2,,,,
10,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,43,,,,
11,down,動力火車,我很好騙,8,5,10,,,,
12,up,Olivia Rodrigo,good 4 u,17,12,5,,,,
13,up,aespa,Next Level,14,7,5,,,,
14,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),11,1,80,,,,
15,up,告五人,披星戴月的想你,16,6,25,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),15,9,11,9,2021-04-18,1,2021-05-16
17,down,The Weeknd,Blinding Lights,12,10,41,94,2019-12-01,1,2020-03-01
18,up,Ariana Grande,positions,22,5,25,77,2020-10-25,1,2020-11-01
19,up,五月天,因為你 所以我,25,2,26,,,,
20,up,BTS,Dynamite,20,1,44,96,2020-08-23,2,2020-08-30
21,down,R3HAB & 蔡依林,Stars Align,18,4,11,,,,
22,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",13,8,7,,,,
23,up,程響,四季予你,23,15,21,,,,
24,down,高尔宣 OSN,Without You,21,2,70,,,,
25,up,Marz23,Fight With The Demon (feat. Goater),26,5,10,,,,
26,up,艾薇,失重前幸褔,40,26,2,,,,
27,up,茄子蛋,浪流連,34,10,85,,,,
28,up,茄子蛋,浪子回頭,36,10,85,,,,
29,up,邱振哲,太陽,31,3,85,,,,
30,down,Ariana Grande,"thank u, next",27,27,2,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),41,29,32,93,2020-10-25,3,2021-05-16
32,down,Olivia Rodrigo,deja vu,29,26,12,17,2021-04-11,16,2021-04-18
33,up,Shawn Mendes & Camila Cabello,Señorita,44,3,80,1,2019-10-06,1,2019-10-06
34,up,Eric Chou,What's Wrong,39,6,85,,,,
35,down,Billie Eilish,Lost Cause,10,10,3,,,,
36,down,Billie Eilish,Your Power,32,7,8,74,2021-05-02,5,2021-05-09
37,up,IU,Celebrity,37,1,21,69,2021-02-07,69,2021-02-07
38,up,張惠妹,緩緩,79,2,25,,,,
39,up,周興哲 & 單依純,愛我的時候,47,14,16,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,30,1,35,75,2020-05-24,1,2020-05-31
41,down,多多 x 以捷,走建國路回家但後座少ㄌ泥,24,20,3,,,,
42,up,G.E.M.,Long After,56,12,76,,,,
43,down,EXO,Don't fight the feeling,28,28,2,,,,
44,up,G.E.M. 鄧紫棋,句號,49,1,83,,,,
45,up,Olivia Rodrigo,drivers license,51,16,18,1,2021-01-17,1,2021-01-17
46,up,瘦子E.SO,CHANGE,50,1,60,,,,
47,down,ITZY,In the morning,35,4,8,,,,
48,up,Anne-Marie & Niall Horan,Our Song,60,22,5,,,,
49,up,郁可唯,Dear Life,100,49,2,,,,
50,-,Maroon 5,Memories,-,4,41,36,2019-10-06,2,2019-11-17
51,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),45,10,85,,,,
52,down,大籽,白月光与朱砂痣,46,22,22,,,,
53,up,周杰倫 & 阿信,說好不哭,67,1,85,,,,
54,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),61,25,85,,,,
55,-,陳勢安,我們都傷,-,18,4,,,,
56,down,周杰倫,告白氣球,55,14,85,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,15,16,6,2021-03-14,2,2021-05-09
58,down,BLACKPINK,How You Like That,53,1,52,3,2020-07-05,3,2020-07-05
59,up,Li Ronghao,If I Were Young,82,20,85,,,,
60,down,阿冗,你的答案,48,17,73,,,,
61,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",97,18,69,,,,
62,up,ROSÉ,On The Ground,65,1,15,2,2021-03-21,2,2021-03-21
63,down,Justin Bieber,Hold On,52,5,16,11,2021-03-14,7,2021-03-28
64,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),83,14,85,,,,
65,-,高爾宣 OSN,So Bad,-,1,44,,,,
66,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,6,21,,,,
67,up,Maroon 5,Memories (feat. Nipsey Hussle & YG),74,67,2,,,,
68,up,黃霄雲,星辰大海,86,46,8,,,,
69,up,米津玄師,Lemon,75,32,47,,,,
70,down,Maroon 5,Maps,42,42,2,,,,
71,-,Billie Eilish,bad guy,-,9,47,5,2019-10-06,5,2019-10-06
72,up,En,囂張,84,23,79,,,,
73,-,Jay Chou,七里香,-,2,12,,,,
74,down,Roddy Ricch,Late At Night,62,59,2,,,,
75,-,YOASOBI,夜に駆ける,-,15,23,84,2020-06-07,53,2020-08-09
76,up,Eric Chou,The Chaos After You,93,27,84,,,,
77,-,SEVENTEEN,Ready to love,-,15,1,,,,
78,-,Ava Max,EveryTime I Cry,-,78,1,,,,
79,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,75,,,,
80,up,Migos,Having Our Way (feat. Drake),92,80,2,,,,
81,-,楊乃文,糾纏 (電視劇《第三佈局 塵沙惑》主題曲) [feat. 柳應廷],-,78,1,,,,
82,up,Maroon 5,Echo (feat. blackbear),88,82,2,,,,
83,-,Brave Girls,Chi Mat Ba Ram,-,73,1,,,,
84,-,Yanzi Sun,餘額,-,6,14,,,,
85,-,LiSA,炎,-,2,35,47,2020-10-25,41,2020-11-15
86,down,MAMAMOO,Where Are We Now,33,33,3,,,,
87,down,Taylor Swift,willow,66,2,16,73,2020-12-13,2,2020-12-20
88,down,Taylor Swift,cardigan,43,3,10,72,2020-07-26,1,2020-08-02
89,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,54,2,14,2020-08-02,10,2020-08-23
90,-,Ed Sheeran,Shape of You,-,21,80,94,2020-01-05,94,2020-01-05
91,-,Maroon 5,Lovesick,-,91,1,,,,
92,up,Fish Leong,慢冷,98,24,40,,,,
93,-,劉若英,各自安好,-,10,10,,,,
94,-,Maroon 5,Nobody's Love,-,27,10,79,2020-08-16,73,2020-08-23
95,down,Kacey Musgraves,Space Cowboy,64,64,2,,,,
96,-,G.E.M. 鄧紫棋,倒數,-,6,84,,,,
97,down,Justin Bieber,Holy (feat. Chance the Rapper),73,4,30,83,2020-09-20,4,2020-09-27
98,-,Waa Wei,"April, Good for Lying (feat. Chiu)",-,22,7,,,,
99,-,Maroon 5,Remedy (feat. Stevie Nicks),-,99,1,,,,
100,down,BLACKPINK,Lovesick Girls,94,2,38,3,2020-10-11,3,2020-10-11
