Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,1,1,6,,,,
2,up,JISOO,FLOWER,2,1,13,,,,
3,up,承桓,我會等,3,3,11,,,,
4,up,Jay Chou,七里香,7,2,117,,,,
5,down,YOASOBI,Idol,4,1,11,,,,
6,up,陳華,想和你看五月的晚霞,6,5,19,,,,
7,down,IVE,I AM,5,2,11,,,,
8,up,Li Ronghao,The Dark Plum Sauce,11,1,18,,,,
9,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,8,3,8,,,,
10,up,Jay Chou,擱淺,13,7,29,,,,
11,down,aespa,Spicy,10,6,7,,,,
12,down,SEVENTEEN,Super,9,3,9,,,,
13,up,BLACKPINK,Pink Venom,16,1,45,,,,
14,up,周杰倫,聽見下雨的聲音,15,11,28,,,,
15,down,(G)I-DLE,Allergy,12,4,6,,,,
16,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",19,9,6,,,,
17,up,NewJeans,OMG,17,1,25,,,,
18,up,BLACKPINK,Shut Down,18,1,41,,,,
19,up,韋禮安,"如果可以 (電影""月老""主題曲)",22,1,86,,,,
20,up,IVE,Kitsch,20,2,13,,,,
21,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),23,5,67,,,,
22,down,NewJeans,Ditto,21,1,27,,,,
23,up,Jay Chou,晴天,24,19,38,,,,
24,up,告五人,好不容易 (《華燈初上》片尾曲),25,2,80,,,,
25,up,周杰倫,告白氣球,27,14,190,,,,
26,up,BLACKPINK,How You Like That,28,1,148,3,2020-07-05,3,2020-07-05
27,up,告五人,愛人錯過,32,11,105,,,,
28,up,告五人,披星戴月的想你,31,6,130,,,,
29,up,(G)I-DLE,TOMBOY,33,3,67,,,,
30,up,BLACKPINK,DDU-DU DDU-DU,34,5,35,,,,
31,down,NewJeans,Hype Boy,30,3,47,,,,
32,up,Jay Chou,"If You Don’t Love Me, It’s Fine",37,7,53,,,,
33,up,茄子蛋,閣愛妳一擺,40,2,81,,,,
34,up,周杰倫,簡單愛,36,29,65,,,,
35,up,Fish Leong,慢冷,35,24,145,,,,
36,up,高尔宣 OSN,Without You,41,2,175,,,,
37,up,(G)I-DLE,Nxde,38,1,36,,,,
38,up,Jay Chou,稻香,43,31,52,,,,
39,down,Eric Chou,Best Friend,26,19,6,,,,
40,down,Eric Chou,I'm Happy,39,16,93,,,,
41,up,蔡健雅,Letting Go,42,18,51,,,,
42,up,Eason Chan,十年,45,16,28,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,46,1,103,,,,
44,up,周杰倫 & 阿信,說好不哭,48,1,190,,,,
45,up,G.E.M. 鄧紫棋,多遠都要在一起,49,37,51,,,,
46,down,Stray Kids,S-Class,29,23,4,,,,
47,up,張惠妹,連名帶姓,53,22,72,,,,
48,up,告五人,在這座城市遺失了你,51,2,130,,,,
49,down,Miley Cyrus,Flowers,44,4,24,,,,
50,up,IVE,After LIKE,52,3,44,,,,
51,up,IVE,LOVE DIVE,54,3,64,,,,
52,down,LE SSERAFIM,ANTIFRAGILE,47,2,36,,,,
53,down,BTS,Take Two,14,14,3,,,,
54,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),50,4,27,,,,
55,up,Joker Xue,演員,56,41,129,,,,
56,down,Hebe Tien,你就不要想起我,55,41,38,,,,
57,up,BLACKPINK,As If It's Your Last,57,8,18,,,,
58,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,65,1,119,,,,
59,up,Renran,飞鸟和蝉,64,2,148,,,,
60,down,Yoga Lin,說謊,59,49,27,,,,
61,up,JJ Lin,她說,68,50,18,,,,
62,up,JJ Lin,If Only,63,24,51,,,,
63,up,茄子蛋,浪子回頭,70,10,190,,,,
64,up,Eric Chou,What's Wrong,66,6,188,,,,
65,down,Eric Chou,The Chaos After You,62,27,188,,,,
66,up,BLACKPINK,Lovesick Girls,67,2,71,3,2020-10-11,3,2020-10-11
67,down,Yanzi Sun,我懷念的,60,53,41,,,,
68,up,JJ Lin,53 Dawns,71,47,20,,,,
69,up,YOASOBI,夜に駆ける,74,15,80,84,2020-06-07,53,2020-08-09
70,up,DamnShine & Faye,诀爱·尽 (现场),94,70,2,,,,
71,down,張遠,嘉賓,69,15,98,,,,
72,up,Ed Sheeran,Shape of You,76,21,181,94,2020-01-05,94,2020-01-05
73,up,茄子蛋,浪流連,82,10,188,,,,
74,up,動力火車,我很好騙,79,5,115,,,,
75,up,JJ Lin,Little Big Us,80,75,5,,,,
76,up,Eason Chan,愛情轉移,88,38,12,,,,
77,up,Jay Chou,給我一首歌的時間,83,67,10,,,,
78,up,于文文,體面,78,41,48,,,,
79,down,Taylor Swift,Anti-Hero,73,1,36,,,,
80,up,卢卢快闭嘴,字字句句,81,21,2,,,,
81,-,Jolin Tsai,Womxnly - From THE FIRST TAKE,-,81,1,,,,
82,-,NCT DREAM,Broken Melodies,-,82,1,,,,
83,down,于冬然,聽說你,72,72,3,,,,
84,up,Jay Chou,Waiting For You (with Gary Yang),91,11,58,,,,
85,-,李浩瑋,真心話,-,85,1,,,,
86,down,Jia Jia,家家酒,84,52,35,,,,
87,up,YOASOBI,群青,100,22,23,,,,
88,down,SEVENTEEN,F*ck My Life,58,11,9,,,,
89,down,FIFTY FIFTY,Cupid (Twin Version),61,32,9,,,,
90,-,Taylor Swift,Cruel Summer,-,2,1,,,,
91,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",87,15,28,,,,
92,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,87,2,,,,
93,down,imase,NIGHT DANCER,77,59,12,,,,
94,down,容祖兒,就讓這大雨全都落下,75,75,4,,,,
95,down,瘦子E.SO,Don't Worry About Me,86,3,65,,,,
96,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),97,1,176,,,,
97,-,TAEYEON,INVU,-,2,22,,,,
98,-,周杰倫,不該 (with 張惠妹),-,7,107,,,,
99,-,JJ Lin,The Key,-,80,2,,,,
100,-,G.E.M.,泡沫,-,37,12,,,,
