Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Drama,8,1,11,,,,
2,down,YOASOBI,Idol,1,1,41,,,,
3,down,Jung Kook & Latto,Seven,2,1,28,,,,
4,down,LE SSERAFIM,Perfect Night,3,1,13,,,,
5,up,Taylor Swift,Cruel Summer,5,2,31,,,,
6,up,Jay Chou,七里香,6,2,147,,,,
7,up,Ariana Grande,"yes, and?",87,7,2,,,,
8,down,承桓,我會等,7,3,41,,,,
9,up,周杰倫,不該 (with 張惠妹),11,7,129,,,,
10,up,張妙格,我期待的不是雪 (而是有你的冬天),10,7,6,,,,
11,down,(G)I-DLE,Queencard,9,1,36,,,,
12,down,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,4,4,4,,,,
13,down,Jay Chou,擱淺,12,7,59,,,,
14,down,周杰倫,聽見下雨的聲音,13,11,58,,,,
15,down,陳華,想和你看五月的晚霞,14,5,49,,,,
16,up,回春丹樂隊,鮮花,18,14,5,,,,
17,down,告五人,愛人錯過,16,11,135,,,,
18,down,告五人,好不容易 (《華燈初上》片尾曲),17,2,110,,,,
19,down,YOASOBI,夜に駆ける,15,15,110,84,2020-06-07,53,2020-08-09
20,up,告五人,披星戴月的想你,20,6,160,,,,
21,up,ITZY,UNTOUCHABLE,42,21,2,,,,
22,up,Jay Chou,Waiting For You (with Gary Yang),26,11,81,,,,
23,down,YOASOBI,群青,22,22,44,,,,
24,up,周杰倫 & 阿信,說好不哭,25,1,220,,,,
25,down,韋禮安,"如果可以 (電影""月老""主題曲)",23,1,116,,,,
26,down,NewJeans,Ditto,21,1,57,,,,
27,up,Tate McRae,greedy,35,23,16,,,,
28,down,派偉俊,3am - Demo Ver.,19,19,10,,,,
29,down,Jay Chou,晴天,27,19,68,,,,
30,up,周杰倫,告白氣球,31,14,220,,,,
31,up,Fish Leong,慢冷,32,24,175,,,,
32,down,IVE,I AM,30,2,41,,,,
33,down,NewJeans,Super Shy,24,2,29,,,,
34,down,JENNIE,You & Me,33,1,16,,,,
35,up,J.Tajor,Like I Do,94,23,3,,,,
36,up,Eason Chan,十年,36,16,58,,,,
37,down,高尔宣 OSN,Without You,34,2,205,,,,
38,down,NewJeans,OMG,28,1,55,,,,
39,-,NMIXX,DASH,-,22,1,,,,
40,down,RIIZE,Love 119,29,29,3,,,,
41,down,Renran,飞鸟和蝉,40,2,178,,,,
42,up,G.E.M.,泡沫,43,37,31,,,,
43,down,JJ Lin,If Only,39,24,81,,,,
44,up,周杰倫,簡單愛,44,29,95,,,,
45,down,JISOO,FLOWER,41,1,43,,,,
46,down,茄子蛋,閣愛妳一擺,45,2,111,,,,
47,down,NewJeans,Hype Boy,38,3,77,,,,
48,down,IVE,Baddie,47,3,15,,,,
49,up,G.E.M.,Love Finds a Way,50,43,21,,,,
50,down,BABYMONSTER,BATTER UP,37,18,8,,,,
51,down,卢卢快闭嘴,字字句句,49,21,32,,,,
52,down,Jay Chou,"If You Don’t Love Me, It’s Fine",48,7,83,,,,
53,down,JJ Lin,她說,52,50,47,,,,
54,down,JJ Lin,53 Dawns,51,51,49,,,,
55,up,Jay Chou,稻香,60,31,82,,,,
56,down,YOASOBI,勇者,46,14,17,,,,
57,up,Eason Chan,愛情轉移,65,38,40,,,,
58,up,Joker Xue,演員,59,41,159,,,,
59,up,Yanzi Sun,我懷念的,68,54,71,,,,
60,down,Eric Chou,The Chaos After You,56,27,218,,,,
61,down,告五人,在這座城市遺失了你,57,2,160,,,,
62,down,King Gnu,SPECIALZ,53,8,21,,,,
63,up,SEVENTEEN,God of Music,71,1,13,,,,
64,up,張惠妹,連名帶姓,67,22,102,,,,
65,down,JJ Lin,No Turning Back,63,9,70,,,,
66,down,Doja Cat,Paint The Town Red,58,4,21,,,,
67,down,五月天,我不願讓你一個人,54,44,14,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,62,1,133,,,,
69,up,Doja Cat,Agora Hills,100,69,2,,,,
70,up,G.E.M. 鄧紫棋,句號,78,1,162,,,,
71,down,NewJeans,ETA,61,4,27,,,,
72,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,66,3,31,,,,
73,up,Li Ronghao,The Dark Plum Sauce,73,1,48,,,,
74,up,Hebe Tien,你就不要想起我,81,41,68,,,,
75,down,Yoga Lin,說謊,74,49,55,,,,
76,down,Eric Chou,What's Wrong,69,6,216,,,,
77,up,aespa,Spicy,93,6,26,,,,
78,down,Jung Kook,Standing Next to You,70,13,12,,,,
79,down,(G)I-DLE,TOMBOY,75,3,97,,,,
80,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),77,5,97,,,,
81,up,Jack Harlow,Lovin On Me,96,81,2,,,,
82,down,YOASOBI,Monster,55,53,20,,,,
83,down,SEVENTEEN,Super,79,3,31,,,,
84,down,蔡健雅,Letting Go,72,18,81,,,,
85,up,小阿七,從前說,90,3,61,,,,
86,-,Yanzi Sun,樣子 (電視劇《要久久愛》主題曲),-,81,1,,,,
87,down,于文文,體面,85,41,75,,,,
88,-,Olivia Rodrigo,vampire,-,18,17,,,,
89,-,NMIXX,Soñar (Breaker),-,89,1,,,,
90,down,BLACKPINK,Pink Venom,82,1,74,,,,
91,down,BLACKPINK,How You Like That,84,1,175,3,2020-07-05,3,2020-07-05
92,down,動力火車,我很好騙,83,5,134,,,,
93,up,Ed Sheeran,Perfect,98,14,46,73,2019-10-06,58,2019-10-20
94,down,YOASOBI,The Blessing,64,26,11,,,,
95,up,Ed Sheeran,Shape of You,97,21,203,94,2020-01-05,94,2020-01-05
96,down,茄子蛋,浪子回頭,86,10,215,,,,
97,down,Mayday,後來的我們,76,27,27,,,,
98,down,Ado,Show,80,36,7,,,,
99,down,米津玄師,Lemon,92,32,137,,,,
100,down,TAEYEON,To. X,89,8,7,,,,
