Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,24,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),3,2,18,,,,
3,down,BIGBANG,Still Life,2,2,2,,,,
4,up,IVE,LOVE DIVE,26,3,2,,,,
5,up,茄子蛋,閣愛妳一擺,5,2,19,,,,
6,down,(G)I-DLE,TOMBOY,4,3,5,,,,
7,up,告五人,在這座城市遺失了你,8,2,68,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,6,1,41,,,,
9,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,57,,,,
10,up,小阿七,從前說,11,3,10,,,,
11,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),9,3,12,,,,
12,down,Harry Styles,As It Was,10,3,3,,,,
13,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),19,5,5,,,,
14,up,Renran,飞鸟和蝉,14,2,86,,,,
15,up,Ed Sheeran,Shivers,17,1,32,,,,
16,down,TAEYEON,INVU,15,2,9,,,,
17,down,告五人,愛人錯過,13,11,43,,,,
18,down,Red Velvet,Feel My Rhythm,12,8,4,,,,
19,up,A-Lin,Conversation,78,19,2,,,,
20,up,高尔宣 OSN,Without You,20,2,113,,,,
21,down,動力火車,我很好騙,18,5,53,,,,
22,down,Shawn Mendes,When You're Gone,16,16,3,,,,
23,up,Ed Sheeran,Bad Habits,29,1,43,,,,
24,down,队长,哪里都是你,21,18,13,,,,
25,down,張惠妹,連名帶姓,22,22,15,,,,
26,up,告五人,披星戴月的想你,27,6,68,,,,
27,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),28,1,86,,,,
28,up,MeloMance,"Love, Maybe",30,28,4,,,,
29,down,張遠,嘉賓,23,15,36,,,,
30,up,茄子蛋,浪子回頭,32,10,128,,,,
31,up,茄子蛋,浪流連,35,10,128,,,,
32,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",34,4,26,,,,
33,down,King Gnu,逆夢,24,9,8,,,,
34,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),36,1,123,,,,
35,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,21,7,,,,
36,down,周湯豪,愛上你算我賤,31,6,15,,,,
37,down,NMIXX,O.O,25,13,8,,,,
38,-,星野源,喜劇,-,23,1,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,57,56,2021-03-21,1,2021-03-28
40,down,Eric Chou,What's Wrong,39,6,128,,,,
41,up,IVE,ELEVEN,46,8,20,,,,
42,down,Jay Chou,七里香,41,2,55,,,,
43,-,林宥嘉,"完 ,(首唱於XIANG YU YI YANG線上演唱會)[Live]",-,43,1,,,,
44,up,周杰倫,告白氣球,44,14,128,,,,
45,down,周杰倫,不該 (with 張惠妹),40,7,79,,,,
46,down,Gayle,abcdefu,42,22,20,,,,
47,down,Aimer,残響散歌,45,14,19,,,,
48,up,Ed Sheeran,Shape of You,48,21,123,94,2020-01-05,94,2020-01-05
49,down,Charlie Puth,Light Switch,38,30,13,,,,
50,down,瘦子E.SO,CHANGE,49,1,103,,,,
51,up,Jay Park,GANADARA (feat. IU),54,14,6,,,,
52,up,Eric Chou,The Chaos After You,53,27,126,,,,
53,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",52,41,117,,,,
54,up,TRASH,終究還是因為愛,74,45,22,,,,
55,down,Stray Kids,MANIAC,47,25,5,,,,
56,up,YOASOBI,夜に駆ける,62,15,65,84,2020-06-07,53,2020-08-09
57,down,Eric Chou,以後別做朋友,55,48,97,,,,
58,down,Tate McRae,she's all i wanna be,43,43,10,,,,
59,-,Charlie Puth,That's Hilarious,-,59,1,,,,
60,down,周杰倫 & 阿信,說好不哭,57,1,128,,,,
61,down,BTS,Dynamite,59,1,87,96,2020-08-23,2,2020-08-30
62,up,米津玄師,Lemon,68,32,84,,,,
63,down,Fish Leong,慢冷,61,24,83,,,,
64,down,陳忻玥,炙愛 (女聲版),63,61,14,,,,
65,up,阿冗,你的答案,66,17,116,,,,
66,up,Walk Off the Earth,Bet On Me (feat. D Smoke),76,61,4,,,,
67,down,九九,500天,58,23,8,,,,
68,up,Camila Cabello,psychofreak (feat. WILLOW),89,68,2,,,,
69,up,吳卓源,精神分裂 (2Ession),95,69,2,,,,
70,down,戴愛玲,不想聽見的歌,50,23,4,,,,
71,down,周杰倫,稻香,65,65,21,,,,
72,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,46,12,,,,
73,-,Lauv,All 4 Nothing (I'm So In Love),-,73,1,,,,
74,-,SEVENTEEN,Darl+ing,-,12,1,,,,
75,down,(G)I-DLE,MY BAG,60,41,5,,,,
76,up,Eric Chou,Unbreakable Love,85,64,3,,,,
77,down,Kep1er,WA DA DA,71,16,15,,,,
78,-,Joker Xue,演員,-,41,67,,,,
79,up,MC HotDog,他們根本不是Rapper,80,79,2,,,,
80,down,NCT DREAM,Glitch Mode,51,37,3,,,,
81,up,郁可唯,如果花,84,81,2,,,,
82,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),73,14,128,,,,
83,down,艾薇,失重前幸褔,69,26,27,,,,
84,-,告五人,醜人多作怪,-,41,2,,,,
85,-,告五人,唯一,-,37,16,,,,
86,-,1K,就忘了吧,-,18,1,,,,
87,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",75,18,110,,,,
88,-,陳忻玥,你夠了,-,74,1,,,,
89,-,Lizzo,About Damn Time,-,43,1,,,,
90,down,Adele,Easy On Me,67,1,27,,,,
91,down,Li Ronghao,If I Were Young,77,20,127,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,70,5,84,,,,
93,-,柏霖PoLin,來不及的告白,-,53,1,,,,
94,down,G.E.M. 鄧紫棋,句號,79,1,126,,,,
95,down,Tiësto & Ava Max,The Motto,64,52,12,,,,
96,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,56,17,6,,,,
97,down,King Gnu,一途,82,20,8,,,,
98,-,IU,Celebrity,-,1,61,69,2021-02-07,69,2021-02-07
99,down,A-Lin,Pretty Please,88,88,2,,,,
100,down,BLACKPINK,How You Like That,90,1,95,3,2020-07-05,3,2020-07-05
