Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,28,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),2,2,22,,,,
3,up,小阿七,從前說,6,3,14,,,,
4,-,LE SSERAFIM,FEARLESS,-,4,1,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,1,45,,,,
6,down,茄子蛋,閣愛妳一擺,4,2,23,,,,
7,down,IVE,LOVE DIVE,5,3,6,,,,
8,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,61,,,,
9,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),11,5,9,,,,
10,-,A-Lin,Best Friend,-,10,1,,,,
11,down,告五人,在這座城市遺失了你,8,2,72,,,,
12,down,(G)I-DLE,TOMBOY,9,3,9,,,,
13,down,Harry Styles,As It Was,10,3,7,,,,
14,down,Renran,飞鸟和蝉,13,2,90,,,,
15,up,張遠,嘉賓,28,15,40,,,,
16,-,高爾宣 OSN,Drowning (feat. 李浩瑋),-,16,1,,,,
17,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),12,3,16,,,,
18,up,PSY,That That (prod. & feat. SUGA of BTS),29,18,3,,,,
19,up,高尔宣 OSN,Without You,19,2,117,,,,
20,down,队长,哪里都是你,18,18,17,,,,
21,down,Ed Sheeran,Bad Habits,17,1,47,,,,
22,up,Jessi,ZOOM,36,22,4,,,,
23,up,1K,就忘了吧,43,18,5,,,,
24,down,BIGBANG,Still Life,15,2,6,,,,
25,down,星野源,喜劇,24,23,5,,,,
26,down,告五人,愛人錯過,16,11,47,,,,
27,down,動力火車,我很好騙,21,5,57,,,,
28,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),30,1,90,,,,
29,down,Ed Sheeran,Shivers,20,1,36,,,,
30,up,茄子蛋,浪子回頭,33,10,132,,,,
31,up,告五人,披星戴月的想你,32,6,72,,,,
32,up,茄子蛋,浪流連,34,10,132,,,,
33,up,Jay Chou,七里香,35,2,59,,,,
34,down,TAEYEON,INVU,22,2,13,,,,
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,1,61,56,2021-03-21,1,2021-03-28
36,up,周杰倫,告白氣球,40,14,132,,,,
37,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),41,1,127,,,,
38,up,Eric Chou,What's Wrong,45,6,132,,,,
39,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",44,4,30,,,,
40,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,40,1,,,,
41,up,周湯豪,愛上你算我賤,42,6,19,,,,
42,down,TRASH,"終究還是因為愛 (REMIX) [feat. G5SH, 李浩瑋, PIZZALI & 陳忻玥]",26,26,3,,,,
43,-,周興哲,14 天,-,43,1,,,,
44,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",52,41,121,,,,
45,up,Eric Chou,The Chaos After You,57,27,130,,,,
46,up,米津玄師,Lemon,58,32,88,,,,
47,up,Ed Sheeran,Shape of You,49,21,127,94,2020-01-05,94,2020-01-05
48,down,Justin Bieber,Honest (feat. Don Toliver),27,27,3,,,,
49,down,TRASH,終究還是因為愛,46,45,26,,,,
50,up,Jack Harlow,First Class,66,40,4,,,,
51,up,周杰倫,不該 (with 張惠妹),53,7,83,,,,
52,down,Red Velvet,Feel My Rhythm,39,8,8,,,,
53,up,周杰倫 & 阿信,說好不哭,59,1,132,,,,
54,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,21,11,,,,
55,up,Eric Chou,以後別做朋友,61,48,101,,,,
56,down,蕭秉治,毒藥,23,23,4,,,,
57,up,YOASOBI,夜に駆ける,71,15,69,84,2020-06-07,53,2020-08-09
58,up,Fish Leong,慢冷,77,24,87,,,,
59,up,BTS,Dynamite,60,1,91,96,2020-08-23,2,2020-08-30
60,up,阿冗,你的答案,79,17,120,,,,
61,up,陳忻玥,炙愛 (女聲版),70,61,18,,,,
62,up,IVE,ELEVEN,65,8,24,,,,
63,down,Ed Sheeran,2step (feat. Lil Baby),31,24,4,,,,
64,down,MIYEON,Drive,25,25,3,,,,
65,up,Eric Chou,Unbreakable Love,86,64,7,,,,
66,down,The Kid LAROI,Thousand Miles,14,14,4,,,,
67,-,Kendrick Lamar,United In Grief,-,67,1,,,,
68,up,BLACKPINK,How You Like That,87,1,98,3,2020-07-05,3,2020-07-05
69,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),75,14,132,,,,
70,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",84,27,40,,,,
71,down,Aimer,残響散歌,68,14,23,,,,
72,-,Kendrick Lamar & Kodak Black,Silent Hill,-,72,1,,,,
73,up,周杰倫,簡單愛,73,29,7,,,,
74,down,瘦子E.SO,CHANGE,64,1,107,,,,
75,-,Kendrick Lamar,N95,-,74,1,,,,
76,down,Tate McRae,she's all i wanna be,48,43,14,,,,
77,down,Charlie Puth,Light Switch,54,30,17,,,,
78,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,1,,,,
79,up,Jay Chou,夜曲,88,37,2,,,,
80,up,Adele,Easy On Me,85,1,31,,,,
81,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",80,18,114,,,,
82,-,Taylor Swift,This Love (Taylor’s Version),-,82,1,,,,
83,down,Joker Xue,演員,82,41,71,,,,
84,down,九九,500天,74,23,12,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This,81,5,88,,,,
86,up,Jay Chou,晴天,93,19,3,,,,
87,-,蔡依林,玫瑰少年,-,23,43,,,,
88,-,BTS,Butter,-,1,39,,,,
89,down,Gayle,abcdefu,56,22,24,,,,
90,down,SEVENTEEN,Darl+ing,50,12,5,,,,
91,up,The Chainsmokers,Closer (feat. Halsey),96,52,74,,,,
92,up,G.E.M. 鄧紫棋,倒數,95,6,126,,,,
93,-,黃霄雲,星辰大海,-,46,40,,,,
94,up,IU,Celebrity,100,1,65,69,2021-02-07,69,2021-02-07
95,-,Lizzo,About Damn Time,-,43,3,,,,
96,up,艾薇,失重前幸褔,98,26,30,,,,
97,-,Jay Chou,擱淺,-,7,1,,,,
98,down,NMIXX,O.O,67,13,12,,,,
99,-,Ed Sheeran,Perfect,-,14,7,73,2019-10-06,58,2019-10-20
100,-,Justin Bieber,Intentions (feat. Quavo),-,3,40,35,2020-02-09,4,2020-04-05
