Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,1,1,3,,,,
2,up,Jung Kook & Latto,Seven,2,1,15,,,,
3,up,IVE,Baddie,85,3,2,,,,
4,up,IVE,Off The Record,7,4,3,,,,
5,down,(G)I-DLE,Queencard,3,1,23,,,,
6,down,(G)I-DLE,I Want That,4,4,3,,,,
7,down,Jay Chou,七里香,5,2,134,,,,
8,up,IVE,Either Way,11,3,4,,,,
9,down,Jung Kook & Jack Harlow,3D,6,4,4,,,,
10,down,承桓,我會等,8,3,28,,,,
11,down,Doja Cat,Paint The Town Red,9,4,8,,,,
12,down,NewJeans,Super Shy,10,2,16,,,,
13,up,周杰倫,不該 (with 張惠妹),13,7,116,,,,
14,down,YOASOBI,Idol,12,1,28,,,,
15,up,陳華,想和你看五月的晚霞,15,5,36,,,,
16,up,Jay Chou,擱淺,17,7,46,,,,
17,down,AKMU,Love Lee,16,12,7,,,,
18,up,Taylor Swift,Cruel Summer,20,2,18,,,,
19,up,King Gnu,SPECIALZ,23,8,8,,,,
20,down,JISOO,FLOWER,18,1,30,,,,
21,down,(G)I-DLE,I DO,14,14,14,,,,
22,down,JEON SOMI,Fast Forward,19,8,11,,,,
23,up,NewJeans,ETA,24,4,14,,,,
24,down,韋禮安,"如果可以 (電影""月老""主題曲)",21,1,103,,,,
25,up,告五人,好不容易 (《華燈初上》片尾曲),25,2,97,,,,
26,up,周杰倫,聽見下雨的聲音,26,11,45,,,,
27,down,YOASOBI,勇者,22,14,4,,,,
28,up,告五人,愛人錯過,30,11,122,,,,
29,down,IVE,I AM,27,2,28,,,,
30,down,周杰倫 & 阿信,說好不哭,28,1,207,,,,
31,down,Jay Chou,Waiting For You (with Gary Yang),29,11,68,,,,
32,up,Jay Chou,晴天,32,19,55,,,,
33,up,告五人,披星戴月的想你,33,6,147,,,,
34,down,周杰倫,告白氣球,31,14,207,,,,
35,up,Kenshi Yonezu,Globe,74,35,2,,,,
36,down,NewJeans,Hype Boy,34,3,64,,,,
37,up,Fish Leong,慢冷,39,24,162,,,,
38,up,NewJeans,Ditto,40,1,44,,,,
39,down,Renran,飞鸟和蝉,35,2,165,,,,
40,down,G.E.M. 鄧紫棋,多遠都要在一起,37,37,68,,,,
41,up,Eason Chan,十年,45,16,45,,,,
42,up,卢卢快闭嘴,字字句句,44,21,19,,,,
43,up,高尔宣 OSN,Without You,43,2,192,,,,
44,down,(G)I-DLE,TOMBOY,41,3,84,,,,
45,up,YOASOBI,夜に駆ける,48,15,97,84,2020-06-07,53,2020-08-09
46,up,The Kid LAROI & Justin Bieber,Stay,46,1,120,,,,
47,up,茄子蛋,閣愛妳一擺,52,2,98,,,,
48,up,NewJeans,OMG,55,1,42,,,,
49,down,BLACKPINK,Pink Venom,47,1,62,,,,
50,down,周杰倫,簡單愛,49,29,82,,,,
51,up,Jay Chou,稻香,53,31,69,,,,
52,down,(G)I-DLE,Nxde,51,1,53,,,,
53,up,JJ Lin,If Only,59,24,68,,,,
54,up,Li Ronghao,The Dark Plum Sauce,54,1,35,,,,
55,up,米津玄師,Lemon,61,32,126,,,,
56,down,NCT 127,Fact Check,36,36,3,,,,
57,up,TOMORROW X TOGETHER,Chasing That Feeling,95,57,2,,,,
58,down,于文文,體面,56,41,62,,,,
59,down,キタニタツヤ,青のすみか,38,23,15,,,,
60,down,蔡健雅,Letting Go,58,18,68,,,,
61,down,BLACKPINK,Shut Down,50,1,58,,,,
62,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),57,5,84,,,,
63,up,告五人,在這座城市遺失了你,63,2,147,,,,
64,up,JJ Lin,53 Dawns,66,51,36,,,,
65,up,Tate McRae,greedy,76,23,3,,,,
66,down,Jay Chou,"If You Don’t Love Me, It’s Fine",60,7,70,,,,
67,down,Joker Xue,演員,64,41,146,,,,
68,down,BLACKPINK,How You Like That,62,1,165,3,2020-07-05,3,2020-07-05
69,down,Eric Chou,I'm Happy,42,16,110,,,,
70,up,JJ Lin,No Turning Back,75,9,59,,,,
71,down,張惠妹,連名帶姓,68,22,89,,,,
72,down,Yanzi Sun,我懷念的,69,54,58,,,,
73,up,Eric Chou,What's Wrong,89,6,203,,,,
74,down,JJ Lin,她說,73,51,34,,,,
75,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),79,4,43,,,,
76,up,Eric Chou,The Chaos After You,81,27,205,,,,
77,up,SEVENTEEN,Super,86,3,26,,,,
78,down,YOASOBI,群青,72,22,32,,,,
79,down,BLACKPINK,DDU-DU DDU-DU,67,5,52,,,,
80,up,IVE,LOVE DIVE,84,3,81,,,,
81,down,Yoga Lin,說謊,80,49,43,,,,
82,down,Hebe Tien,你就不要想起我,77,41,55,,,,
83,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),88,1,193,,,,
84,down,茄子蛋,浪子回頭,82,10,207,,,,
85,down,aespa,Spicy,71,6,24,,,,
86,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,70,3,25,,,,
87,up,Eason Chan,愛情轉移,90,38,28,,,,
88,down,elijah woods,"24/7, 365",78,78,2,,,,
89,down,RIIZE,Get A Guitar,65,62,5,,,,
90,-,周興哲,不喜歡沒有你的地方,-,23,1,,,,
91,up,Cyndi Wang,All in,92,91,2,,,,
92,up,G.E.M.,泡沫,93,37,20,,,,
93,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,87,1,136,,,,
94,down,IVE,Kitsch,91,2,30,,,,
95,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",83,9,23,,,,
96,-,Ed Sheeran,Shape of You,-,21,190,94,2020-01-05,94,2020-01-05
97,-,Ed Sheeran,Perfect,-,14,34,73,2019-10-06,58,2019-10-20
98,-,Eric Chou,Best Friend,-,19,19,,,,
99,up,JJ Lin,Little Big Us,100,75,15,,,,
100,-,茄子蛋,浪流連,-,10,201,,,,
