Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,20,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),2,2,14,,,,
3,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),4,3,8,,,,
4,down,茄子蛋,閣愛妳一擺,3,2,15,,,,
5,-,(G)I-DLE,TOMBOY,-,3,1,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,37,,,,
7,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,53,,,,
8,down,TAEYEON,INVU,5,2,5,,,,
9,down,告五人,在這座城市遺失了你,8,2,64,,,,
10,down,King Gnu,逆夢,9,9,4,,,,
11,up,動力火車,我很好騙,11,5,49,,,,
12,down,Ed Sheeran,Shivers,10,1,28,,,,
13,down,Renran,飞鸟和蝉,12,2,82,,,,
14,up,Jay Park,GANADARA (feat. IU),81,14,2,,,,
15,down,NMIXX,O.O,13,13,4,,,,
16,up,小阿七,從前說,17,3,6,,,,
17,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,79,17,2,,,,
18,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",14,4,22,,,,
19,down,張遠,嘉賓,16,15,32,,,,
20,down,高尔宣 OSN,Without You,18,2,109,,,,
21,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,21,3,,,,
22,down,队长,哪里都是你,21,18,9,,,,
23,down,周湯豪,愛上你算我賤,15,6,11,,,,
24,down,Aimer,残響散歌,19,14,15,,,,
25,down,King Gnu,一途,20,20,4,,,,
26,down,告五人,披星戴月的想你,25,6,64,,,,
27,down,Ed Sheeran,Bad Habits,26,1,39,,,,
28,down,Gayle,abcdefu,22,22,16,,,,
29,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),28,1,82,,,,
30,down,告五人,愛人錯過,29,11,39,,,,
31,up,茄子蛋,浪流連,32,10,124,,,,
32,down,茄子蛋,浪子回頭,31,10,124,,,,
33,down,Charlie Puth,Light Switch,30,30,9,,,,
34,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),34,1,119,,,,
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,53,56,2021-03-21,1,2021-03-28
36,up,Eric Chou,What's Wrong,37,6,124,,,,
37,up,IVE,ELEVEN,38,8,16,,,,
38,down,九九,500天,27,23,4,,,,
39,up,Jay Chou,七里香,45,2,51,,,,
40,down,Adele,Easy On Me,39,1,23,,,,
41,down,TAEYEON,Can't Control Myself,24,8,9,,,,
42,down,艾薇,失重前幸褔,33,26,23,,,,
43,up,周杰倫,告白氣球,43,14,124,,,,
44,up,瘦子E.SO,妹妹,62,10,11,,,,
45,down,Kep1er,WA DA DA,42,16,11,,,,
46,down,Ed Sheeran,Shape of You,44,21,119,94,2020-01-05,94,2020-01-05
47,up,The Chainsmokers,iPad,91,47,2,,,,
48,down,瘦子E.SO,CHANGE,47,1,99,,,,
49,-,(G)I-DLE,MY BAG,-,41,1,,,,
50,up,YOASOBI,夜に駆ける,55,15,61,84,2020-06-07,53,2020-08-09
51,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",48,41,113,,,,
52,down,Eric Chou,The Chaos After You,49,27,122,,,,
53,up,Tiësto & Ava Max,The Motto,70,52,8,,,,
54,down,Eric Chou,以後別做朋友,51,48,93,,,,
55,up,BTS,Dynamite,56,1,83,96,2020-08-23,2,2020-08-30
56,down,STAYC,RUN2U,50,37,4,,,,
57,up,YOASOBI,群青,57,22,19,,,,
58,down,周杰倫 & 阿信,說好不哭,54,1,124,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,46,8,,,,
60,up,G.E.M. 鄧紫棋,句號,67,1,122,,,,
61,down,Fish Leong,慢冷,52,24,79,,,,
62,down,米津玄師,Lemon,59,32,80,,,,
63,-,(G)I-DLE,Never Stop Me,-,63,1,,,,
64,down,李杰明 & 陳忻玥,I'm Alive,36,22,5,,,,
65,down,阿冗,你的答案,60,17,112,,,,
66,down,TRASH,終究還是因為愛,63,45,18,,,,
67,down,IU,Celebrity,66,1,58,69,2021-02-07,69,2021-02-07
68,down,BLACKPINK,How You Like That,61,1,91,3,2020-07-05,3,2020-07-05
69,up,Tate McRae,she's all i wanna be,72,43,6,,,,
70,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",65,18,106,,,,
71,down,陳忻玥,炙愛 (女聲版),64,61,10,,,,
72,down,Li Ronghao,If I Were Young,71,20,123,,,,
73,up,Li Ronghao,Reborn,80,73,2,,,,
74,down,GOT the beat,Step Back,58,25,11,,,,
75,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),69,14,124,,,,
76,up,韋禮安,"如果可以 (韓文版) [電影""月老""主題曲]",83,76,2,,,,
77,-,(G)I-DLE,VILLAIN DIES,-,77,1,,,,
78,-,(G)I-DLE,ESCAPE,-,78,1,,,,
79,down,周杰倫,不該 (with 張惠妹),78,7,75,,,,
80,up,aespa,Next Level,98,7,43,,,,
81,-,宇宙人,藍色的你 (《比悲傷更悲傷的故事》影集版 插曲),-,40,3,,,,
82,-,BTS,Butter,-,1,38,,,,
83,down,G.E.M. 鄧紫棋,倒數,73,6,121,,,,
84,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",90,27,33,,,,
85,-,(G)I-DLE,ALREADY,-,85,1,,,,
86,-,Stray Kids,MANIAC,-,25,1,,,,
87,-,(G)I-DLE,POLAROID,-,87,1,,,,
88,-,宇宙人,我還繞著你在旋轉,-,56,1,,,,
89,up,周杰倫,稻香,96,65,17,,,,
90,down,Mimi Webb,House On Fire,75,67,4,,,,
91,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),53,9,6,,,,
92,down,五月天,因為你 所以我,89,2,65,,,,
93,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,1,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,93,5,80,,,,
95,-,瘦子E.SO,她沒在看我,-,2,70,,,,
96,-,麋先生,長成什麼樣子算愛情,-,36,5,,,,
97,-,(G)I-DLE,LIAR,-,97,1,,,,
98,-,Eric Chou,I'm Happy,-,16,40,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,52,69,,,,
100,-,陳嘉樺,沙粒 (電影《野夏天》插曲),-,90,1,,,,
