Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Bennett,The Good Life,-,1,1,,,,
2,-,Jon Secada,Just Another Day,-,1,169,,,,
3,-,George Benson,Give Me the Night,-,3,34,,,,
4,up,Quincy Jones,Ai No Corrida (feat. Dune),12,1,90,,,,
5,-,Herb Alpert,Rise,-,4,2,,,,
6,-,George Benson,Turn Your Love Around,-,2,5,,,,
7,-,Ruxia Lara,Marry Marry Marry Me,-,7,1,,,,
8,down,Alexander Paul,明天过后,3,3,6,,,,
9,up,Dave Koz & Joey Diggs,Nothing But the Radio On,9,1,67,,,,
10,down,Laufey,Lovesick,1,1,5,,,,
11,-,Bobby Vinton,Mr. Lonely,-,2,6,,,,
12,-,Jon Secada,Angel,-,1,25,,,,
13,-,George Benson,Love X Love,-,4,4,,,,
