Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mothership.Sg,Stand Up for Singapore,1,1,3,,,,
2,up,Mothership.Sg,Count on Me Singapore,3,1,3,,,,
3,down,Jeremy Monteiro,"One People, One Nation, One Singapore",2,1,6,,,,
4,-,Bob James & David Sanborn,Since I Fell for You (feat. Al Jarreau),-,4,1,,,,
5,down,Jon Secada,Just Another Day,4,1,73,,,,
6,-,Alexander Paul,最难的是相遇,-,1,17,,,,
7,down,Kenny G,Everytime I Close My Eyes (with Babyface),6,1,22,,,,
8,down,Alexander Paul,最向往的地方,7,1,5,,,,
9,-,George Benson,The Greatest Love of All (Live),-,4,3,,,,
10,-,Afi Hanafi,Bahasa Menjunjung Budaya,-,4,1,,,,
11,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,2,30,,,,
12,-,Herb Alpert,Diamonds,-,4,5,,,,
13,-,Hady Mirza,Betapa Berat Cintaku,-,1,20,,,,
14,-,Paul Hardcastle,19,-,14,1,,,,
15,-,George Benson,In Your Eyes (Live),-,15,1,,,,
