Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Paul,光辉岁月,2,1,32,,,,
2,-,제이킴,Giving Up,-,2,1,,,,
3,down,Tomo,I've Been Waiting for You,1,1,35,,,,
4,up,Dave Koz & Joey Diggs,Nothing But the Radio On,7,1,54,,,,
5,-,Ginger,Single Ladies (Put a Ring on It),-,2,2,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,76,,,,
7,-,咖啡香,美式咖啡,-,1,16,,,,
8,up,Jon Secada,Angel,9,1,10,,,,
9,-,Bobby Vinton,Mr. Lonely,-,2,1,,,,
10,-,Michael Feinstein,The Way You Look Tonight,-,10,2,,,,
11,down,Jon Secada,Just Another Day,3,1,148,,,,
12,-,Alexander Paul,爱别让我离开,-,4,9,,,,
13,-,Herbie Hancock,Rockit,-,1,62,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,1,16,,,,
15,-,George Benson,Never Give Up On a Good Thing,-,1,14,,,,
