Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herbie Hancock,I Thought It Was You,-,1,1,,,,
2,-,Al Jarreau,Moonlighting (Theme),-,2,1,,,,
3,-,Marc Antoine,Still In Love,-,3,1,,,,
4,-,Equals,Baby Come Back,-,2,5,,,,
5,-,Herbie Hancock,Rockit,-,1,52,,,,
6,-,Jon Secada,Just Another Day,-,1,108,,,,
7,up,咖啡香,美式咖啡,8,1,3,,,,
8,-,Bruce Channel,Hey! Baby,-,3,1,,,,
9,-,Rani Singam,Blue Skies,-,1,9,,,,
10,-,Hugh Masekela,Grazing In the Grass,-,10,1,,,,
11,down,Yun Xiaonuo,最爱,2,1,5,,,,
12,-,Mothership.Sg,Count on Me Singapore,-,1,5,,,,
13,-,Jeremy Monteiro,"One People, One Nation, One Singapore",-,1,8,,,,
14,-,Al Jarreau,We're In This Love Together,-,9,1,,,,
15,down,Dave Koz & Joey Diggs,Nothing But the Radio On,3,1,19,,,,
