Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Secada,Just Another Day,4,1,155,,,,
2,-,Yun Xiaonuo,最爱,-,1,38,,,,
3,-,Bruce Channel,Hey! Baby,-,3,8,,,,
4,down,Jon Secada,Angel,2,1,16,,,,
5,up,Tomo,I've Been Waiting for You,6,1,43,,,,
6,up,Quincy Jones,Ai No Corrida (feat. Dune),7,1,81,,,,
7,-,Don Cherry,Band of Gold,-,7,1,,,,
8,-,George Benson,Give Me the Night,-,3,31,,,,
9,-,SALAMIAH HASSAN,Aku,-,1,21,,,,
10,-,Alexander Paul,光辉岁月,-,1,38,,,,
