Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,Lovesick,2,1,3,,,,
2,-,Bobby Helms,My Special Angel,-,2,4,,,,
3,-,Us3,Cantaloop (Flip Fantasia),-,2,3,,,,
4,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,1,,,,
5,down,Jon Secada,Just Another Day,1,1,168,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,88,,,,
7,-,Yun Xiaonuo,最爱,-,1,47,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us,-,1,23,,,,
9,-,Jon Secada,Angel,-,1,24,,,,
10,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,12,,,,
11,-,Herbie Hancock,Rockit,-,1,67,,,,
