Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'estasi Dell'oro,Wavefront,1,1,4,,,,
2,up,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,2,1,3,,,,
3,up,Sebastien Gulluni,Beautiful Cells,3,1,60,,,,
4,up,Pantyraid,Upset,6,1,104,,,,
5,down,Academia de Música Chillout,Buen Rollo,4,1,91,,,,
6,down,Kraftwerk,The Robots (Remastered),5,2,16,,,,
7,-,Miele,Night Rhythm,-,4,29,,,,
8,-,D-Pulse,Velocity of Love (Hot Toddy Mix),-,8,5,,,,
9,up,Vincenzo,106 Downtown (Original Mix),12,4,23,,,,
10,up,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,21,2,3,,,,
11,up,Hollywood Chill Out,Acid Vegas,36,11,55,,,,
12,up,Shouse,Love Tonight,16,9,17,,,,
13,down,Theo Goble & Paul O'Brien,Up for the Challenge,7,2,9,,,,
14,up,Modjo,Lady (Hear Me Tonight),18,2,99,,,,
15,up,Jungle,Time,35,13,28,,,,
16,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,38,,,,
17,up,OdjBox,Inner City Goat,17,5,94,,,,
18,up,Darren Mudge,Clear Blue Skies,23,3,9,,,,
19,down,Tom Bruessel,Time Clock Rock,9,5,31,,,,
20,-,Tangerine Dream,Force Majeure,-,3,4,,,,
21,down,Jungle,Busy Earnin',19,5,63,,,,
22,up,Moloko,Sing It Back (Boris Dlugosch Reprise),41,17,19,,,,
23,up,Airae,Keep Calm,29,21,24,,,,
24,up,The Chemical Brothers,Galvanize,25,24,6,,,,
25,-,Dirty Princess,Jugar al Revés,-,21,1,,,,
26,down,Lucas Vidal,Run,11,1,53,,,,
27,-,DJ Maze,Generic Old School,-,2,64,,,,
28,down,Afterlife & Cathy Battistessa,Speck of Gold,24,9,62,,,,
29,-,Paul Hardcastle,Fly by Night,-,29,1,,,,
30,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,27,6,60,,,,
31,-,Cepe,El Regreso,-,13,13,,,,
32,-,Orient Expressions,Istanbul 1:26 AM,-,7,43,,,,
33,-,Thomas Frinking,All my Life,-,14,16,,,,
34,up,Thomas Frinking,Closer to You,51,26,53,,,,
35,up,SILENT POETS,Moment Scale (Thom. Vocal Mix) [feat. Thom],89,34,3,,,,
36,up,Splasher,Terrain,56,5,50,,,,
37,-,Oliver Barclay,Kaleidoscope,-,6,1,,,,
38,-,Lenny Ibizarre,Latin Leisure,-,38,4,,,,
39,-,Kraftwerk,Trans-Europe Express (Remastered),-,39,1,,,,
40,up,Thierry Noritop & Dominique Verdan,Océaniques (Gulf Stream Currents),44,40,2,,,,
41,up,Kraftwerk,Die Roboter (2009 Remaster),48,2,66,,,,
42,-,Gavin Edwards,Happiness Reigns,-,14,11,,,,
43,down,Thomas Finking,Coastline,32,32,4,,,,
44,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,2,3,,,,
45,-,Years & Years,King,-,6,38,,,,
46,up,Indian Wells,0629,53,36,7,,,,
47,down,Martin Sponticcia,Spanish Soda,46,11,6,,,,
48,-,Holly Herndon,Eternal,-,48,1,,,,
49,-,Cepe,El Tiempo Vuela,-,17,13,,,,
50,down,River Police & Victoria Harrison,A Little Bit of Sunshine,39,12,14,,,,
51,up,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),55,22,15,,,,
52,-,Todd Terje,Svensk Sås,-,25,22,,,,
53,up,XY&O,Chameleon,62,24,56,,,,
54,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,29,,,,
55,-,Teenage Pregnancy,Rainbow Pulses,-,55,1,,,,
56,-,Morty Vicar,Cuban Cool Cats,-,2,48,,,,
57,up,KK Null,0644,68,19,8,,,,
58,-,In Credo,The Strings of Spain (Offshore Mix),-,11,14,,,,
59,up,Nicolas Jaar,Fight (Nymphs IV),65,23,34,,,,
60,up,Major Lazer,Lean On (feat. MØ & DJ Snake),91,2,2,,,,
61,down,Vangelis,Conquest of Paradise,8,6,34,,,,
62,-,Mirwais,Disco Science,-,33,6,,,,
63,up,Jo Manji,Innocence,79,7,93,,,,
64,-,Apples and Pears,Dreams,-,48,2,,,,
65,-,Nicolas Godin,Club Nine,-,23,5,,,,
66,-,Nightshift & Chris Breeze,Through the Crowd,-,42,5,,,,
67,-,Bent,Eagle and Swan,-,59,4,,,,
68,down,Scoobadive,Electric,54,25,5,,,,
69,down,Polo & Pan,Ani Kuni,43,43,3,,,,
70,-,René Aubry,Chaloupée,-,7,9,,,,
71,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),93,7,28,,,,
72,-,Frank Neo,Waves (Instrumental Mix),-,72,1,,,,
73,-,Scotch Eggs,Eight Days a Week,-,43,3,,,,
74,-,Blank & Jones,Desire (Ambient Mix),-,48,4,,,,
75,-,Hecq,0013 (Nebulo Remix),-,23,23,,,,
76,up,Chico Pérez,Por Parker,82,64,6,,,,
77,-,Anchorsong,The Ocean (feat. Bookend),-,77,3,,,,
78,-,Summet,Having Fun Yet?,-,43,3,,,,
79,-,Infraction,Already Evil,-,74,2,,,,
80,-,Baiuca,Diaño (feat. Lilaina),-,80,1,,,,
81,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,89,,,,
82,-,Kraftwerk,The Model (Remastered),-,5,5,,,,
83,-,Lovers Lane,Island Memories,-,83,1,,,,
84,-,Marc Hartman,N.E.W.S.,-,84,1,,,,
85,down,Spanic,Sister Golden Hair,63,20,11,,,,
86,-,Ian Post,Endless Horizons,-,86,1,,,,
87,down,Stuart Roslyn & Matthew Foundling,In the Pocket,75,48,4,,,,
88,down,Owl City,Fireflies (Karaoke Mix),74,25,4,,,,
89,-,xJA MGx,MAgic.0993,-,70,7,,,,
90,-,Ch@ntarelle,Private Detective,-,39,4,,,,
91,-,Velvet Dreamer,Whisper of the Evening Sea (feat. Tim Gelo) [Revisited 2021],-,77,5,,,,
92,-,Chop Suey,California,-,92,1,,,,
93,-,Jens Buchert,Luminous (Relax Mix),-,80,3,,,,
94,-,Zeequencha,Morning Bliss,-,68,7,,,,
