Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,144,,,,
2,up,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,6,2,23,,,,
3,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,2,28,,,,
4,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,3,3,3,,,,
5,up,AXS Music,Day Express,21,5,11,,,,
6,up,Club des Belugas,The Beat Is Rhythm,8,6,9,,,,
7,-,La Mejor Música Electrónica,Latino,-,1,8,,,,
8,down,AXS Music,Full News,5,5,23,,,,
9,-,Electronic Music Club,Progressive House (Party Music),-,2,3,,,,
10,up,Nicolas Boscovic & Tom Hillock,Running,73,3,8,,,,
11,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,9,6,92,,,,
12,up,Vincenzo,106 Downtown (Original Mix),65,4,62,,,,
13,up,At-Mooss,Cyclotron,39,13,3,,,,
14,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,11,21,,,,
15,down,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",4,4,10,,,,
16,-,Focus Study,Easy Listening Piano,-,12,3,,,,
17,-,Garth Knight,Break Point,-,7,14,,,,
18,-,Gabriel Gould-Davies & Miguel Simões,"Dream It, Make It",-,7,1,,,,
19,up,Fabriano,Always & Forever (Original Mix) [Original Mix],81,19,2,,,,
20,down,Leon Berger,Heatseeker,13,5,64,,,,
21,-,The Halfside,Spotless View,-,19,5,,,,
22,-,Owl City,Fireflies,-,5,53,,,,
23,down,Ólafur Arnalds,0952 (Remastered 10th Anniversary Edition),15,15,4,,,,
24,-,milkypossum,89.4 Milk FM,-,24,1,,,,
25,up,SaraoMusic,Ask the Right Question,46,18,30,,,,
26,up,AXS Music,Trade News,30,23,6,,,,
27,-,Mati,Entre Dos Aguas,-,27,1,,,,
28,-,Tycho,A Walk,-,28,9,,,,
29,up,Modjo,Lady (Hear Me Tonight),63,2,136,,,,
30,down,KK Null,0644,19,19,30,,,,
31,-,Jose Ramos,Chill Hotel,-,31,1,,,,
32,-,Mac Gyver,Mac Gyver,-,17,5,,,,
33,down,SaraoMusic,Salute,10,1,26,,,,
34,-,Unicorn Heads,Six Seasons,-,34,1,,,,
35,-,Dj Zacky,Follow Song (Versión extendida),-,2,1,,,,
36,-,Cinematic,True Love (Poolbreeze Mix),-,36,1,,,,
37,-,Fuga Ronto,Daydreams,-,3,32,,,,
38,down,Rastko Lazic,0969,22,22,9,,,,
39,up,Aware,En Busca Del Sol,74,13,4,,,,
40,down,Renjā,P.0876,20,20,15,,,,
41,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,6,6,,,,
42,-,D-Pulse,Velocity of Love (Hot Toddy Mix),-,8,8,,,,
43,-,Felix Magnus Grossmann,Slipstream,-,26,2,,,,
44,-,Lucas Vidal,Serendipity,-,7,25,,,,
45,down,Anti-Matter,0374,23,15,16,,,,
46,up,Airae,Keep Calm,49,21,57,,,,
47,-,DJ Maze,Generic Old School,-,2,81,,,,
48,-,Dam Paul,Login (Zoobof Remix),-,48,1,,,,
49,down,Slaven Kolak,Panonia,24,3,40,,,,
50,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,50,1,,,,
51,up,A Vision of Panorama,Barbados,69,51,4,,,,
52,down,Assaf Rinde,Scream,25,15,14,,,,
53,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,58,,,,
54,up,The Stolen Orchestra,Finding You,64,2,10,,,,
55,-,Juan Magán,Mañana,-,6,1,,,,
56,-,Vangelis,Conquest of Paradise,-,6,56,,,,
57,up,Willie Graff & Darren Eboli,Shadows,70,57,4,,,,
58,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,7,14,,,,
59,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,29,,,,
60,down,Anthony Ready & Yeigo & Victor R -Swag,LO LO LO,12,12,4,,,,
61,down,Jo Manji,Innocence,45,7,130,,,,
62,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,26,,,,
63,down,XY&O,Chameleon,50,24,79,,,,
64,down,Airae,Energized Morning,52,37,3,,,,
65,-,Guy Purssell,Shimmer Cells,-,23,6,,,,
66,-,Paco Guzmán Martínez,Taka Taka (Original),-,32,4,,,,
67,-,Blank & Jones,Beyond Time (Ambient Mix),-,46,1,,,,
68,down,Ariana Grande,Break Free (feat. Zedd),37,8,7,,,,
69,-,Nacho Sotomayor,Destino,-,69,2,,,,
70,-,Lindsey Stirling,Shadows,-,70,1,,,,
71,down,Tony Kocha,Pollo De Corral (feat. Mass Mareo),34,34,10,,,,
72,-,Rival Consoles,Pulses of Information,-,72,2,,,,
73,down,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),58,32,17,,,,
74,-,Vargo,Get Back to Serenity (Beach Mix),-,45,3,,,,
75,-,Dominik Johnson,Fragile Nature,-,75,1,,,,
76,-,Vargo,Talking One Language,-,40,3,,,,
77,-,Kool&Klean,My World,-,16,18,,,,
78,-,Gridded,Beatmospheres,-,41,12,,,,
79,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,79,1,,,,
80,down,Sabba,0301,57,57,10,,,,
81,-,Nightmares On Wax,Fire In the Middle,-,81,1,,,,
82,down,Chinese Man,I've Got That Tune,40,19,10,,,,
83,-,Jamie Wilder,Vibrant Skies,-,83,1,,,,
84,-,Marcus Y,Away To the Skies!,-,4,23,,,,
85,down,Zero 7,Look Up,62,23,3,,,,
86,-,Wisin & Yandel,Sexy Movimiento,-,42,2,,,,
87,-,Martin Solveig & Dragonette,Hello,-,22,7,,,,
88,down,Giants' Nest,Bubinga,82,82,2,,,,
89,down,AVGUSTO,0009 (Warehouse Edit),56,34,18,,,,
90,-,Ryan Farish,Sunshine In the Rain,-,33,13,,,,
91,-,Angelo Puccio,Plata o Plomo (Remix),-,4,26,,,,
92,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,33,16,,,,
93,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,43,,,,
94,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,27,2,,,,
95,-,冨田 勲,アラベスク第1番,-,13,7,,,,
96,-,Airscape,L'esperanza (Sven Goes to the Love Parade Extended Mix),-,96,1,,,,
97,-,Polished Chrome,Remember Me,-,18,20,,,,
98,-,Fade,Wonderful Time,-,87,1,,,,
99,-,Mazelo Nostra,Dreams from Venedig,-,51,2,,,,
100,-,Aural Float,Still Here (feat. Kim Sanders),-,80,1,,,,
