Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Great News From 1989,Chicago Style,1,1,6,,,,
2,-,Dj Zacky,Follow Song (Versión extendida),-,2,4,,,,
3,up,Moderat,A New Error,3,1,14,,,,
4,-,Kraftwerk,The Robots (Remastered),-,2,53,,,,
5,-,Leon Berger,Heatseeker,-,5,65,,,,
6,up,AXS Music,On the Spot Week End,21,3,3,,,,
7,up,Sebastien Gulluni,Beautiful Cells,24,1,87,,,,
8,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),25,2,35,,,,
9,-,SaraoMusic,Salute,-,1,32,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,2,102,,,,
11,-,Rameses B,Hollow,-,11,1,,,,
12,down,Angelo Puccio,Plata o Plomo (Remix),7,4,33,,,,
13,-,E.S. Posthumus,Ushas,-,5,4,,,,
14,-,Pastel,window pain (feat. Tequisha),-,14,1,,,,
15,-,TOR,Eleuthera (Catching Flies Remix),-,15,3,,,,
16,up,Lucas Vidal,Run,48,1,87,,,,
17,-,Sarah Ozelle,Living in Dystopia,-,17,1,,,,
18,up,Tom Bruessel,Time Clock Rock,32,5,64,,,,
19,-,Baiuca & Lilaina,Meigallo,-,19,1,,,,
20,down,Morty Vicar,Cuban Cool Cats,5,2,79,,,,
21,-,La Mejor Música Electrónica,Latino,-,1,15,,,,
22,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,28,,,,
23,-,David Stephen Goldsmith & Andrew Michael Britton,Synthetic,-,23,1,,,,
24,down,Barrie Gledden & Chris Norton,Dust,2,1,3,,,,
25,up,Lucas Vidal,Serendipity,33,7,30,,,,
26,down,Pantyraid,Nights,8,8,4,,,,
27,down,Electronic Music Club,Progressive House (Party Music),4,2,11,,,,
28,-,Cold Valley,Another Day,-,9,70,,,,
29,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,17,3,11,,,,
30,-,8D Billie,Billie Bad Guy,-,30,1,,,,
31,-,Vítor Rua,Eu 10,-,31,5,,,,
32,-,E.S. Posthumus,Anumati,-,7,5,,,,
33,down,Oliver Barclay,Kaleidoscope,19,6,30,,,,
34,up,Slaven Kolak,Panonia,59,3,47,,,,
35,down,Henry Mancini,Something for Cat,29,14,8,,,,
36,-,冨田 勲,アラベスク第1番,-,13,11,,,,
37,-,Stuart Roslyn & Drew Milligan,Dub Junkies,-,25,14,,,,
38,-,Frank Bretschneider,Pink.Thrill,-,11,3,,,,
39,-,Hasenchat Music,Power of American Natives,-,39,1,,,,
40,-,Kutiman,Mix Tel Aviv,-,26,1,,,,
41,down,Afterlife & Cathy Battistessa,Speck of Gold,40,9,103,,,,
42,down,Musica para Noticias,Mediodía Música para Noticiero,20,4,2,,,,
43,down,Vangelis,Conquest of Paradise,28,6,60,,,,
44,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,44,1,,,,
45,-,Hannes Treiber & Wesley Plass,It's Your Choice,-,18,5,,,,
46,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,24,,,,
47,-,Mazelo Nostra,Funky Blues Bar,-,10,11,,,,
48,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Latin Fun,-,9,13,,,,
49,-,AXS Music,Glow Stick Forever,-,16,3,,,,
50,down,Assaf Rinde,Scream,23,15,21,,,,
51,up,Solomun,Kackvogel (Original Mix),67,25,4,,,,
52,down,Hollywood Chill Out,Acid Vegas,15,11,89,,,,
53,-,Bigger Story Music,On a Molecular Level,-,5,1,,,,
54,-,Nacho Sotomayor,Landscape With a Guitar,-,42,3,,,,
55,down,Modjo,Lady (Hear Me Tonight),47,2,144,,,,
56,-,Musica para Noticias,Sol Música para Noticias del Tiempo,-,3,1,,,,
57,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,34,,,,
58,up,李偲菘,Chilled Journey,63,25,26,,,,
59,down,James Copperthwaite,Shallow Reef,53,42,8,,,,
60,up,Mark Ronson,Valerie,94,5,23,,,,
61,down,Justice,Genesis,58,28,24,,,,
62,-,M.I.A.,Borders,-,37,2,,,,
63,down,Miro,Emotions of Paradise,16,7,8,,,,
64,up,Morty Vicar,Nawlins Carnival Kids,65,9,46,,,,
65,-,Dru Masters,Fingerprints,-,26,1,,,,
66,up,Blank & Jones,Beyond Time (Ambient Mix),73,46,3,,,,
67,down,Jo Manji,Innocence,43,7,138,,,,
68,-,Marcus Y,Away To the Skies!,-,4,26,,,,
69,-,Lars Kurz,George Orwell Dub,-,69,5,,,,
70,-,Christopher James Dececio,All I Need,-,16,4,,,,
71,down,Juan Magán,Mañana,44,6,9,,,,
72,-,Ben Böhmer,Give Me (feat. Wood & Simon Krause),-,72,1,,,,
73,down,Christopher Galovan,Holding On To Hope,70,49,6,,,,
74,down,Morty Vicar,Each to the Beach,55,5,21,,,,
75,down,Fran Garro,Rosalia Despecha (Remix),45,31,3,,,,
76,-,Royal4206,101.5 Fm,-,13,23,,,,
77,-,Papadosio,Lion's Mane,-,77,1,,,,
78,-,Chinese Man,I've Got That Tune,-,19,15,,,,
79,-,Raquel Violin,Moi Lolita,-,18,9,,,,
80,-,Nicolas Boscovic & Tom Hillock,Reflector,-,66,2,,,,
81,-,Johan Glössner,The Excursion,-,47,4,,,,
82,-,Blank & Jones,High Fly,-,41,16,,,,
83,-,Sébastien Léger,Ashes in the Wind,-,29,12,,,,
84,down,Jack Morer & Tom Nazziola,Whistle Stomp,54,54,2,,,,
85,-,Nihoni,Road 105,-,79,2,,,,
86,down,Nicolas Jaar,Fight,50,30,14,,,,
87,down,Nacho Sotomayor,Phaedra (feat. Atthida),72,6,48,,,,
88,up,Alex Makemusic,In My Mind,93,88,2,,,,
89,down,Hector Breus,Vegas,57,33,9,,,,
90,down,Vincenzo,106 Downtown (Original Mix),10,4,70,,,,
91,-,DJ Ilias,The Future in the Word (feat. Oscar Dj & Dj Franches),-,80,1,,,,
92,down,Alain Richaud,Glowing Dreams,90,90,2,,,,
93,-,Mr Untel,Les vacances de Mr Hulot (Remix),-,75,2,,,,
94,up,"Kai, Frank Zander & Ibiza Sunset",Ines,96,49,3,,,,
95,-,Hudson Mohawke,Is It Supposed,-,95,1,,,,
96,-,Helios,Homero Hymnus,-,96,1,,,,
97,-,Joey Fehrenbach,Indigo Road,-,78,6,,,,
98,-,The Man Behind C.,Back In Time (bossa Chill Mix),-,77,2,,,,
99,-,Ariana Grande,Break Free (feat. Zedd),-,8,12,,,,
100,-,crowley.Exe,Most Beautiful Girl in the World,-,7,5,,,,
