Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Great News From 1989,Chicago Style,1,1,5,,,,
2,up,Barrie Gledden & Chris Norton,Dust,10,1,2,,,,
3,down,Moderat,A New Error,2,1,13,,,,
4,up,Electronic Music Club,Progressive House (Party Music),11,2,10,,,,
5,up,Morty Vicar,Cuban Cool Cats,19,2,78,,,,
6,down,Robert De Fresnes,Atlantis?,4,4,3,,,,
7,-,Angelo Puccio,Plata o Plomo (Remix),-,4,32,,,,
8,up,Pantyraid,Nights,24,8,3,,,,
9,-,Various Artists,Transcend,-,9,1,,,,
10,up,Vincenzo,106 Downtown (Original Mix),12,4,69,,,,
11,up,Academia de Música Chillout,Buen Rollo,18,1,125,,,,
12,-,Vangelis,Opening,-,12,4,,,,
13,-,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",-,4,16,,,,
14,down,Philippe Guez & Yoann Guez,Conquest Trailer,9,3,3,,,,
15,up,Hollywood Chill Out,Acid Vegas,76,11,88,,,,
16,-,Miro,Emotions of Paradise,-,7,7,,,,
17,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,40,3,10,,,,
18,up,Isao Tomita,Arabesque No. 1,27,16,5,,,,
19,-,Oliver Barclay,Kaleidoscope,-,6,29,,,,
20,-,Musica para Noticias,Mediodía Música para Noticiero,-,4,1,,,,
21,up,AXS Music,On the Spot Week End,28,3,2,,,,
22,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,101,,,,
23,down,Assaf Rinde,Scream,20,15,20,,,,
24,up,Sebastien Gulluni,Beautiful Cells,36,1,86,,,,
25,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,2,34,,,,
26,-,Jacob Newman,Creature Loops,-,26,1,,,,
27,-,Pink Noise,Too Hot,-,5,8,,,,
28,-,Vangelis,Conquest of Paradise,-,6,59,,,,
29,-,Henry Mancini,Something for Cat,-,14,7,,,,
30,-,Andres Salas,Locuras - (Andres Salas),-,30,1,,,,
31,-,Swedish House Mafia,Greyhound,-,22,3,,,,
32,up,Tom Bruessel,Time Clock Rock,68,5,63,,,,
33,up,Lucas Vidal,Serendipity,34,7,29,,,,
34,-,O Rabelo & Peter Petrowski,Dentom Kore,-,19,1,,,,
35,-,Afterlife,Speck of Gold (Sunset Mix),-,35,1,,,,
36,-,Bibio,Off Goes the Light,-,36,1,,,,
37,-,Stuart Roslyn & Drew Milligan,Blade,-,37,1,,,,
38,up,Claude Njoya & Richard Bahericz,Latex (Club Mix),41,38,2,,,,
39,-,Garth Knight,Break Point,-,7,16,,,,
40,up,Afterlife & Cathy Battistessa,Speck of Gold,69,9,102,,,,
41,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],74,11,25,,,,
42,-,Don Zilla,Automated,-,42,2,,,,
43,up,Jo Manji,Innocence,63,7,137,,,,
44,down,Juan Magán,Mañana,43,6,8,,,,
45,down,Fran Garro,Rosalia Despecha (Remix),31,31,2,,,,
46,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Mix),-,12,6,,,,
47,up,Modjo,Lady (Hear Me Tonight),60,2,143,,,,
48,down,Lucas Vidal,Run,5,1,86,,,,
49,up,Airae,Keep Calm,96,21,62,,,,
50,up,Nicolas Jaar,Fight,65,30,13,,,,
51,-,Scorpio Crow,Shot in the Dark,-,14,2,,,,
52,-,Vangelis,Fields of Coral,-,52,1,,,,
53,up,James Copperthwaite,Shallow Reef,94,42,7,,,,
54,-,Jack Morer & Tom Nazziola,Whistle Stomp,-,54,1,,,,
55,up,Morty Vicar,Each to the Beach,95,5,20,,,,
56,up,Novo,Qualsevol Nit Pot Sortir El Sol,77,56,2,,,,
57,-,Hector Breus,Vegas,-,33,8,,,,
58,down,Justice,Genesis,49,28,23,,,,
59,-,Slaven Kolak,Panonia,-,3,46,,,,
60,-,"Marcel Bolano, Merrick Day & Matthew James",Life Cycle,-,9,8,,,,
61,up,Parov Stelar,All Night,62,19,2,,,,
62,-,Nico Luchiñski,Tiago Pzk (Bzrp Music Sessions #48) [Nico Luchiñski Remix],-,62,1,,,,
63,down,李偲菘,Chilled Journey,52,25,25,,,,
64,-,Moby,Extreme Ways,-,7,10,,,,
65,-,Morty Vicar,Nawlins Carnival Kids,-,9,45,,,,
66,-,Rue du Soleil,Laguna,-,22,19,,,,
67,down,Solomun,Kackvogel (Original Mix),35,25,3,,,,
68,-,LUCAS PITTMAN,Swagger Stagger,-,68,1,,,,
69,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,69,2,,,,
70,up,Christopher Galovan,Holding On To Hope,78,49,5,,,,
71,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,60,,,,
72,up,Nacho Sotomayor,Phaedra (feat. Atthida),91,6,47,,,,
73,-,Blank & Jones,Beyond Time (Ambient Mix),-,46,2,,,,
74,-,Nacho Sotomayor,Nostalgia,-,66,1,,,,
75,up,KNIGHTSTOWN & Thomas Aston,Isolde,81,75,2,,,,
76,-,Spice Girls,Say You'll Be There (Single Mix),-,46,3,,,,
77,-,Der Blaue Reiter,La Clameur de L'ombre,-,77,1,,,,
78,down,Digitalism,Shangri-La,48,48,2,,,,
79,down,Titan,Corazon,64,17,8,,,,
80,-,Amphibious Zoo Music,The Shiz,-,79,2,,,,
81,down,DJ Maze,Generic Old School,61,2,86,,,,
82,-,Peter Jeremias,Artificial Intelligence,-,82,1,,,,
83,-,Nicolas Boscovic & Tom Hillock,Kalimbtronica,-,9,13,,,,
84,up,Now,Let's Make Love,84,32,6,,,,
85,up,Thomas Frinking,Glistening Town,90,33,32,,,,
86,-,m/n/m/l,beer,-,86,1,,,,
87,-,Caribou,You and I,-,12,31,,,,
88,-,Sons Of Hades,The Son of Zeus,-,88,1,,,,
89,-,Julien Cavard & Raphael Nauleau,Energy Expert,-,64,1,,,,
90,-,Alain Richaud,Glowing Dreams,-,90,1,,,,
91,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,33,,,,
92,-,Sombra Modos,Botavara,-,92,2,,,,
93,-,Alex Makemusic,In My Mind,-,88,1,,,,
94,-,Mark Ronson,Valerie,-,5,22,,,,
95,-,Mark Rae,Lavish (Deadbeats Remix) [feat. Veba],-,95,1,,,,
96,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,49,2,,,,
97,-,Four Tet,She Just Likes to Fight,-,32,1,,,,
98,-,Nightmares On Wax,Deep Down,-,98,1,,,,
99,-,Deeper Sublime & Samiran Saharia,Nelumbo,-,58,2,,,,
100,-,Alibi Music,Struggle To Breathe,-,20,2,,,,
