Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,10,,,,
2,-,Academia de Música Chillout,Buen Rollo,-,1,1,,,,
3,down,Modjo,Lady (Hear Me Tonight),2,2,10,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,10,,,,
5,up,Fatima Yamaha,What's a Girl to Do,32,2,10,,,,
6,-,Rosalie,Emotions (prod. Lux Familiar),-,6,1,,,,
7,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),7,6,5,,,,
8,-,THePETEBOX,Man Who Sold the World,-,8,1,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,3,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,10,,,,
11,down,Orchestral Manoeuvres In the Dark,Enola Gay,5,2,10,,,,
12,-,Kollektiv Turmstrasse,Schwindelig,-,2,9,,,,
13,up,Varios Artistas & DJ Spot,What's My Name (Original Mix),25,13,4,,,,
14,-,Blank & Jones,Feel the Sunshine,-,11,6,,,,
15,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",9,2,3,,,,
16,-,David Ohana,Green Earth,-,9,3,,,,
17,up,Area 42,Part of the Heart (Low Percussion Mix),23,17,5,,,,
18,up,Polished Chrome,Remember Me,61,18,3,,,,
19,up,Scar Tissue,Explant,51,6,10,,,,
20,up,Skyway,Promised Land (Cold Funk Mix),33,20,4,,,,
21,up,Coffee Shop,Zeitlupe,70,21,6,,,,
22,down,Jo Manji,Innocence,18,7,10,,,,
23,-,Kosta Rodrigez,Aqua Verde,-,23,2,,,,
24,up,Deeparture,Bleach of the Night,52,15,6,,,,
25,up,Andrey Denisov,Night Highway,38,20,8,,,,
26,-,Lovers Lane,Island Memories,-,26,6,,,,
27,up,Ryan Farish,Indian Summer,28,15,5,,,,
28,-,Fudge X,Under Your Skin,-,17,2,,,,
29,up,Christophe Goze,The Swan,30,18,6,,,,
30,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,8,,,,
31,down,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),27,15,3,,,,
32,-,Cafe Americaine,Maritime (Caribic Flow Mix),-,21,4,,,,
33,-,Ryan Farish,Sunshine In the Rain,-,33,2,,,,
34,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),10,9,7,,,,
35,up,Polished Chrome,Outside,80,27,3,,,,
36,-,Ryan Farish,Open Sky,-,36,3,,,,
37,-,Natalie Aprille,Night Breeze,-,24,3,,,,
38,up,Gary B,Equilibrium,71,19,4,,,,
39,up,Deeper Sublime,Small NY,41,39,3,,,,
40,-,Duke Dumont,Ocean Drive,-,40,1,,,,
41,up,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",45,14,10,,,,
42,-,Jazz Connection,Smokey Eyes,-,41,5,,,,
43,-,Schwarz & Funk,Laid Back,-,6,7,,,,
44,-,Yall & Royale Avenue,Drums & Drops (feat. Lunis),-,1,4,,,,
45,-,Jens Buchert,My Brother,-,45,1,,,,
46,up,Deeparture,Dream On (Far Away Mix),96,31,4,,,,
47,down,Frank Borell,One Fine Day (Wide Space Mix),29,24,2,,,,
48,-,Iselin Solheim,Saake Faded,-,3,1,,,,
49,down,Gary B,Love Rain Down,35,17,6,,,,
50,-,DJ Maze,Clubbin' Açappela,-,14,4,,,,
51,down,Christophe Goze,Moonlight,42,16,6,,,,
52,up,Deeparture,Paresse,84,19,4,,,,
53,down,Digby Jones,Pina Colada (Jazz Mix),50,22,3,,,,
54,down,Oxygene,Solar Circle,34,27,5,,,,
55,-,Cocogroove,Andalucia (Castanietto Cut),-,26,3,,,,
56,-,Stellardrone,Eternity,-,8,2,,,,
57,down,Demetrio,Another Brick In The Wall (Part.2),46,8,9,,,,
58,up,Polished Chrome,Journeyman,72,40,2,,,,
59,down,Steven DexStar,Starlight Inspired,20,15,7,,,,
60,down,Senseque,Overseas,16,16,5,,,,
61,down,Ivo Möring,Tahiti Plage,14,14,10,,,,
62,-,Pantaea,Chillin Time,-,62,2,,,,
63,-,Steven Solveig,Looking Forward,-,7,2,,,,
64,up,Christophe Goze,Something Like This,88,26,7,,,,
65,up,Bay Area,San Francisco Sun (Chinatown Mix),97,47,2,,,,
66,-,Deeparture,Mighty Bright,-,40,2,,,,
67,-,OdjBox,Inner City Goat,-,5,5,,,,
68,-,Schwarz & Funk,Sky Is the Limit (Sunseeker Mix),-,68,1,,,,
69,down,Kosta Rodrigez,Purple Sky,22,22,3,,,,
70,down,Deeper Sublime & Krapan,La musica sei tu,39,25,3,,,,
71,-,Aware,En Busca Del Sol,-,13,1,,,,
72,up,Vladi Strecker,Midnight Ocean (Smooth Night Mix),86,33,3,,,,
73,-,Christophe Goze,Mañana,-,59,1,,,,
74,-,Christophe Goze,A New Beginning,-,18,3,,,,
75,down,Hunter/Game,Second Floor (Silence Version),65,12,3,,,,
76,-,Climatic,Oblivion,-,39,3,,,,
77,-,Ryan Farish,Chasing the Sun,-,19,2,,,,
78,-,Frank Borell,Future Patch (Chill Groove Mix),-,43,2,,,,
79,down,Kool&Klean,My World,60,16,7,,,,
80,up,Eivizzards,Salinas (Cool and Funky Mix),94,54,3,,,,
81,-,Mike Oldfield,Hibernaculum,-,15,5,,,,
82,-,Vargo,Talking One Language,-,40,1,,,,
83,-,Chillwalker,A Dream Comes True,-,37,3,,,,
84,-,Noise Boyz,Never Ending Things (da Funky Operator Mix),-,21,6,,,,
85,-,Vargo,Get Back to Serenity (Beach Mix),-,45,1,,,,
86,-,Gary B,Stronger Love,-,51,1,,,,
87,down,Gary B,Song for Kaye,82,26,2,,,,
88,down,Mahoroba,Lananaai,83,42,3,,,,
89,-,Salva Ortega,Muero de Dolor (Rmx),-,9,8,,,,
90,-,Alejandro De Pinedo,Sex On the Beach,-,57,1,,,,
91,down,4Tunes,October Shades,79,42,3,,,,
92,-,DJ Sebas Arcabascio,Alpha+Omega 04,-,31,4,,,,
93,-,Pantaea,Chillin Time (Easy Guitar Mix),-,66,1,,,,
94,-,Spanic,Sister Golden Hair,-,20,4,,,,
95,down,Kraftwerk,Die Roboter (2009 Remaster),11,2,7,,,,
96,down,Cafe Americaine,Dubai Nights (A Touch of Oriental Mix),40,38,4,,,,
97,-,Jean Mare,Nouveau (Lounge House Mix),-,14,2,,,,
98,-,Polar Dreamer,Prism (Vocal Version),-,34,3,,,,
99,-,Vargo,One Language,-,65,4,,,,
100,-,"Neobe, Adani & Wolf",Golden Tide,-,100,1,,,,
