Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Sexy,Raisins,2,1,3,,,,
2,up,Pantyraid,Upset,3,1,87,,,,
3,up,Chicory Tip,Son of My Father,4,1,6,,,,
4,up,Academia de Música Chillout,Buen Rollo,5,1,74,,,,
5,up,Beds and Beats,Salt and Spray,66,1,3,,,,
6,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),6,4,9,,,,
7,-,Morty Vicar,Cuban Cool Cats,-,2,38,,,,
8,up,Ólafur Arnalds,Happiness Does Not Wait,19,2,70,,,,
9,down,SaraoMusic,Salute,7,1,6,,,,
10,down,Kylie Minogue,All the Lovers (WAWA & MMB Anthem Mix),9,1,6,,,,
11,down,San Holo,"you’ve changed, i’ve changed (feat. Chet Porter)",8,7,2,,,,
12,up,Morty Vicar,Big Beat Boomers,18,6,23,,,,
13,-,Carl Craig,"The Melody (feat. Francesco Tristano, Les Siècles & François-Xavier Roth)",-,13,13,,,,
14,down,Lucas Vidal,Run,12,1,42,,,,
15,-,Leon Berger,Heatseeker,-,5,28,,,,
16,-,Juan,Bright Low,-,16,1,,,,
17,-,ODESZA,La Ciudad,-,6,49,,,,
18,down,OdjBox,Inner City Goat,17,5,82,,,,
19,-,Rick Wade,Shinjuku Strut,-,19,1,,,,
20,-,Fideles,Wave Rider,-,20,5,,,,
21,up,Cold Valley,Another Day,81,9,33,,,,
22,down,Jungle,Busy Earnin',16,5,46,,,,
23,down,Tom Bruessel,Time Clock Rock,10,5,19,,,,
24,up,Moloko,Sing It Back (Boris Dlugosch Reprise),40,17,4,,,,
25,-,Morty Vicar,Take Me to Church,-,12,10,,,,
26,down,David Guetta,Titanium (feat. Sia),21,1,79,,,,
27,down,Orient Expressions,Istanbul 1:26 AM,14,7,35,,,,
28,down,Modjo,Lady (Hear Me Tonight),24,2,82,,,,
29,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,84,,,,
30,up,Björk,Future Forever (feat. Arca),61,30,2,,,,
31,up,Afterlife & Cathy Battistessa,Speck of Gold,39,9,47,,,,
32,up,Splasher,Terrain,51,5,40,,,,
33,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,34,6,49,,,,
34,-,Beds and Beats,Happy Days,-,34,3,,,,
35,-,Absolom,Secret (Extended Instrumental Mix),-,19,2,,,,
36,up,Iselin Solheim,Saake Faded,50,3,29,,,,
37,-,Tom Hillock & David Krutten,Chill Riviera,-,37,1,,,,
38,up,Nacho Sotomayor,Phaedra (feat. Atthida),45,6,18,,,,
39,-,Cepe,Pelikan,-,22,2,,,,
40,down,Brave New Audio,Feels Like Now,20,3,21,,,,
41,down,Morty Vicar,Nawlins Carnival Kids,30,9,28,,,,
42,up,Cepe,Corazón Bubblegum,67,24,19,,,,
43,-,Bonobo,Know You,-,43,1,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,3,79,,,,
45,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,17,9,,,,
46,-,Marcus Y,Away To the Skies!,-,4,3,,,,
47,-,Cepe,Sacáis Negros,-,19,8,,,,
48,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,48,1,,,,
49,up,Hollywood Chill Out,Acid Vegas,53,11,42,,,,
50,-,Stars On 45,Stars On 45 (Single Version),-,3,19,,,,
51,up,Royal4206,101.5 Fm,79,13,7,,,,
52,up,Thomas Frinking,Closer to You,54,26,42,,,,
53,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),65,7,11,,,,
54,-,Van Grieken,Reform,-,54,1,,,,
55,down,Sebastien Gulluni,Beautiful Cells,1,1,45,,,,
56,up,Jo Manji,Innocence,62,7,81,,,,
57,up,Galcher Lustwerk,Been a Long Night,71,37,4,,,,
58,-,Nicolas Boscovic,From the Boat,-,33,1,,,,
59,down,Vangelis,Conquest of Paradise,41,6,26,,,,
60,-,Reasonandu,Ivis,-,60,2,,,,
61,down,JP-Juice,Cette Planete (Sushi Club Remix),58,21,22,,,,
62,-,P. Miles Bryson,Terrazzo Plexiglass Mosaics and the Dilemma of Corrugated Plastic Lavatory Tropicales,-,13,11,,,,
63,-,Gary Scargill & Peter Oldroyd,Transitions,-,2,31,,,,
64,up,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],90,58,2,,,,
65,-,Stereo Gringos,De Nada Muchacha (Saloon Cut),-,65,4,,,,
66,-,Moby,Like a Motherless Child (Slow Light Mix),-,66,1,,,,
67,-,Fairyland,Take My Hand,-,48,12,,,,
68,up,XY&O,Chameleon,83,24,40,,,,
69,-,Kraftwerk,Der Telefon Anruf (2009 Remastered Version),-,69,1,,,,
70,-,Parov Stelar,Brass Devil,-,13,30,,,,
71,down,Zeequencha,Morning Bliss,68,68,2,,,,
72,-,SETI-X,Elegy for Pluto / Secretary General,-,72,1,,,,
73,up,Café del Mar,Café del Mar Ambience (Continuous Mix),76,55,2,,,,
74,-,Capa,Put Your Faith in Me (Five Synthwave Remix),-,65,6,,,,
75,up,Jerry Spoon,The Sun (feat. Lu),75,55,20,,,,
76,up,Bonobo,Linked,92,12,24,,,,
77,-,Harold Faltermeyer,Axel F,-,4,15,,,,
78,-,Be Svendsen,Andromeda,-,67,3,,,,
79,-,Kelpalots,Developers (Remix),-,79,1,,,,
80,-,Zoo,La dels Beatles,-,80,1,,,,
81,-,Totemo,Seesaw,-,81,1,,,,
82,-,Blank & Jones,High Fly,-,41,6,,,,
83,-,B.J. Smith,Hey Ya!,-,66,1,,,,
84,-,Amanaska,Tide,-,76,7,,,,
85,-,Nikonn,Inside (feat. Maria Papadopoulou),-,85,4,,,,
86,down,Scar Tissue,Explant,49,6,52,,,,
87,-,Airstream,You Got Me (Positivo Mix),-,76,4,,,,
88,down,Miles Dylan & Harry Spencer,Shake It Like You Shivering,23,6,35,,,,
89,-,Marga Sol,Unimaginable,-,63,3,,,,
90,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,90,1,,,,
91,-,Josh Heineman,Burned,-,62,2,,,,
92,-,Bent,Eagle and Swan,-,59,1,,,,
93,-,Andrey Denisov,Night Highway,-,20,19,,,,
94,-,Paul Seling,Show You,-,84,2,,,,
95,-,Velvet Dreamer,Whisper of the Evening Sea (feat. Tim Gelo) [Revisited 2021],-,77,1,,,,
