Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,0,,,,
2,-,DJ Maze,Generic Old School,-,2,0,,,,
3,down,Kraftwerk,Die Roboter (2009 Remaster),2,2,0,,,,
4,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,0,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,2,0,,,,
6,down,Yall & Royale Avenue,Drums & Drops (feat. Lunis),4,1,0,,,,
7,up,Modjo,Lady (Hear Me Tonight),12,2,0,,,,
8,up,Kollektiv Turmstrasse,Schwindelig,9,2,0,,,,
9,down,Fatima Yamaha,What's a Girl to Do,3,2,0,,,,
10,up,Jules Gaia,Let's Bounce,46,10,0,,,,
11,up,Jules Gaia,Clever Girl,28,10,0,,,,
12,-,The Postal Service,This Place Is a Prison,-,12,0,,,,
13,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",11,2,0,,,,
14,-,M People,Moving On Up,-,14,0,,,,
15,-,Oscar Salguero,Love & Light,-,15,0,,,,
16,down,David Guetta,Titanium (feat. Sia),7,1,0,,,,
17,up,DJ Maze,Clubbin' Açappela,18,14,0,,,,
18,down,Samim,Heater (Tube & Berger Remix Edit),6,4,0,,,,
19,up,Claudinho Brasil & Harmonika,Mamma Mia,35,6,0,,,,
20,-,Chaos,Bohunk Rhapsody (Original DJ Mix),-,10,0,,,,
21,down,Afterlife & Cathy Battistessa,Speck of Gold,14,9,0,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,0,,,,
23,up,Jens,Loops & Tings (Fruit Loops Remix),34,6,0,,,,
24,-,Iselin Solheim,Saake Faded,-,3,0,,,,
25,up,Harold Faltermeyer,Axel F,40,4,0,,,,
26,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,14,0,,,,
27,-,Jack & Juus,Memorize,-,20,0,,,,
28,-,Oscar Salguero,Future City,-,28,0,,,,
29,-,Orient Expressions,Istanbul 1:26 AM,-,7,0,,,,
30,down,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),21,13,0,,,,
31,down,Scar Tissue,Explant,19,6,0,,,,
32,down,DJ Maze,90's Classic Açapella,15,13,0,,,,
33,-,Mirwais,Disco Science,-,33,0,,,,
34,up,Schwarz & Funk,Laid Back,42,6,0,,,,
35,-,Bob Sinclar,Love Generation,-,35,0,,,,
36,up,Soundset City,Just Lovely (Lounge Groove Mix),64,36,0,,,,
37,down,Noise Boyz,Never Ending Things (da Funky Operator Mix),29,21,0,,,,
38,-,Club des Belugas,Wearing Out My Shoes (feat. Iain Mackenzie),-,38,0,,,,
39,down,Adani,Where Would I Be (Sem Seu Amor) [feat. Praful] [Memória Vermelha Mix],24,24,0,,,,
40,-,Christophe Goze,Moonlight,-,16,0,,,,
41,down,Jo Manji,Innocence,25,7,0,,,,
42,-,Christophe Goze,Something Like This,-,26,0,,,,
43,-,Rue du Soleil,Laguna,-,22,0,,,,
44,-,Lofibaby,16:00,-,4,0,,,,
45,-,Years & Years,King,-,6,0,,,,
46,-,Noisecream,Death Stranding,-,46,0,,,,
47,-,Mahoroba,Lananaai,-,42,0,,,,
48,-,Deeparture,Bleach of the Night,-,15,0,,,,
49,-,Aleteo Beatz,Aleteo Tropical,-,49,0,,,,
50,-,Deep Blue,Don't Trust It,-,15,0,,,,
51,-,Area 42,Part of the Heart (Low Percussion Mix),-,17,0,,,,
52,down,Ivo Möring,Tahiti Plage,26,14,0,,,,
53,-,Citrus Jam,Siesta Swing (Seagroove Cut),-,21,0,,,,
54,-,Chinese Man,I've Got That Tune,-,11,0,,,,
55,-,Leo Leal & Fabio Neural,Radio Show,-,55,0,,,,
56,-,Climatic,Oblivion,-,39,0,,,,
57,-,Aware,En Busca Del Sol,-,13,0,,,,
58,-,Valdi,Tonterías (Las Justas Mix),-,33,0,,,,
59,-,Christophe Goze,Mañana,-,59,0,,,,
60,down,Caravan Palace,Bambous,58,13,0,,,,
61,-,Schwarz & Funk,Chilly Vanilly,-,60,0,,,,
62,down,Andrey Denisov,Night Highway,57,20,0,,,,
63,-,Beatwork,Impulse (Chillwave Mix),-,58,0,,,,
64,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,0,,,,
65,-,Coffee Shop,Zeitlupe,-,21,0,,,,
66,-,Digital Camel,Loco Loca,-,66,0,,,,
67,-,4Tunes,October Shades,-,42,0,,,,
68,-,Grooveprofessor,Island Trip,-,55,0,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,3,0,,,,
70,-,The Astec Mystic,Jaguar,-,33,0,,,,
71,-,The Electroclassic,Screaming Around the World,-,71,0,,,,
72,-,Steven DexStar,Starlight Inspired,-,15,0,,,,
73,-,Funk & Schwarz,Ridin' the Nine,-,73,0,,,,
74,-,Frank Borell,Future Patch (Chill Groove Mix),-,43,0,,,,
75,down,Soundset City,From Bar to Bar (Café Lounge Groove Mix),59,59,0,,,,
76,-,L.A. Thomas,Flow,-,63,0,,,,
