Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'estasi Dell'oro,Wavefront,1,1,15,,,,
2,up,Pantyraid,Upset,3,1,118,,,,
3,down,Sazha Rodriguez,Safe and Sound,2,1,3,,,,
4,up,Fuga Ronto,Daydreams,18,3,9,,,,
5,up,"Andrew Ernest, Nicholas Hill & Conor Manning",Tiny Moving Parts,51,5,3,,,,
6,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,69,,,,
7,up,Academia de Música Chillout,Buen Rollo,7,1,105,,,,
8,up,Slaven Kolak,Panonia,29,3,16,,,,
9,-,Kraftwerk,The Robots (Remastered),-,2,27,,,,
10,up,Theo Goble & Paul O'Brien,Up for the Challenge,24,2,23,,,,
11,-,Lucas Vidal,Run,-,1,62,,,,
12,-,Morty Vicar,Each to the Beach,-,5,15,,,,
13,-,Zacrae Dunno,Breakthrough,-,13,2,,,,
14,up,Darren Mudge,Clear Blue Skies,43,3,22,,,,
15,-,WAVE,Heartbeat (feat. Gustavo Bertoni) [created with Kia move.ment],-,2,1,,,,
16,down,Angelo Puccio,Plata o Plomo (Remix),4,4,4,,,,
17,up,Moloko,Sing It Back (Boris Dlugosch Reprise),41,17,32,,,,
18,-,Joe Goddard,Taking Over,-,18,1,,,,
19,up,Tom Bruessel,Time Clock Rock,46,5,38,,,,
20,down,Leon Berger,Heatseeker,5,5,43,,,,
21,-,Reni Beats,I See You Right There (You Jive Blankety-Blank) [feat. Farin],-,19,2,,,,
22,-,Spanic,Sister Golden Hair,-,20,13,,,,
23,-,Portugal. The Man,Live In the Moment,-,23,2,,,,
24,up,OdjBox,Inner City Goat,38,5,108,,,,
25,-,Stuart Roslyn & Drew Milligan,Dub Junkies,-,25,1,,,,
26,down,Morty Vicar,Cuban Cool Cats,10,2,56,,,,
27,up,Splasher,Terrain,33,5,62,,,,
28,-,Soulstance,Zenith,-,10,6,,,,
29,down,Vincenzo,106 Downtown (Original Mix),28,4,37,,,,
30,-,Morty Vicar,Nawlins Carnival Kids,-,9,36,,,,
31,-,Pongo,Kuzola,-,31,1,,,,
32,down,Afterlife & Cathy Battistessa,Speck of Gold,27,9,76,,,,
33,-,Martin Sponticcia,Spanish Soda,-,11,16,,,,
34,-,AVGUSTO,0009 (Warehouse Edit),-,34,1,,,,
35,-,Cold Valley,Another Day,-,9,49,,,,
36,-,Hollywood Chill Out,Dreams,-,7,16,,,,
37,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,34,6,69,,,,
38,down,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,15,2,14,,,,
39,-,"Andrew Ernest, Nicholas Hill & Christopher Elmslie",Orbit,-,7,4,,,,
40,-,Open Sound,Price Index (full version),-,40,1,,,,
41,down,AXS Music,Full News,37,5,6,,,,
42,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,17,,,,
43,-,John Rowcroft,Striking a Decision,-,13,1,,,,
44,-,Veslefrekk 2014,Veslefrekk 2014,-,9,9,,,,
45,-,Spoonbill,Tiptoe Loudly,-,45,2,,,,
46,-,Mocean Worker,Soul Swing,-,29,2,,,,
47,-,HONNE,Warm On a Cold Night,-,13,4,,,,
48,-,Nicolas Godin,Club Nine,-,23,7,,,,
49,-,DJ Maze,Generic Old School,-,2,73,,,,
50,-,Jungle,Time,-,13,36,,,,
51,up,Stuart Roslyn & Matthew Foundling,In the Pocket,59,48,11,,,,
52,-,Tom Hillock & David Krutten,Chill Riviera,-,37,4,,,,
53,up,Jo Manji,Innocence,53,7,106,,,,
54,down,XY&O,Chameleon,49,24,65,,,,
55,up,Oliver Barclay,Kaleidoscope,61,6,13,,,,
56,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,2,2,,,,
57,-,Arcuri & Nardix,Só Sweet (feat. Kennan Flowers) [Extended],-,57,2,,,,
58,-,River Police & Sarabelle,Pure Bliss,-,21,19,,,,
59,-,Scar Tissue,Explant,-,6,69,,,,
60,down,Thomas Frinking,Closer to You,40,26,64,,,,
61,-,Hollywood Chill Out,Acid Vegas,-,11,64,,,,
62,-,Nicolas Boscovic & Tom Hillock,Kalimbtronica,-,9,4,,,,
63,-,Angelos,Black Sheep (Instrumental),-,6,1,,,,
64,-,Antena,Joppo + Eno (Pink Alert Re-Rub),-,64,1,,,,
65,-,Wilfen,Every Story Tells a Picture,-,65,1,,,,
66,-,Jean Le Florentin,Thought About You,-,46,1,,,,
67,down,Sébastien Léger,Ashes in the Wind,44,29,8,,,,
68,-,Candy,Freed from Desire (Paris Remix),-,68,1,,,,
69,up,Galcher Lustwerk,Been a Long Night,84,37,25,,,,
70,down,SaraoMusic,Ask the Right Question,26,18,8,,,,
71,-,DJ Angelo,Black Sheep,-,4,1,,,,
72,-,Proc Fiskal,Leith Tornn Carnal,-,72,1,,,,
73,-,Nightshift & Chris Breeze,Through the Crowd,-,42,9,,,,
74,down,李偲菘,Chilled Journey,73,25,10,,,,
75,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,55,,,,
76,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,2,14,,,,
77,down,Owl City,Fireflies,47,5,46,,,,
78,down,Justice,Genesis,58,28,3,,,,
79,-,Dominique Dalcan,Run Around The Block,-,76,3,,,,
80,-,Jay Woods,Eternal Sunshine,-,80,2,,,,
81,down,Royal4206,101.5 Fm,54,13,14,,,,
82,down,Andy Carpenter,I Look Good,6,6,2,,,,
83,-,Deepswing,In the Music (Sunswing Mix),-,71,1,,,,
84,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,12,,,,
85,down,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,66,10,57,,,,
86,-,The Astec Mystic,Jaguar,-,33,10,,,,
87,-,Chinese Man,I've Got That Tune,-,19,4,,,,
88,-,Andrew Mellon & John Greswell,Bottle of Pop,-,22,37,,,,
89,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Robotski,-,73,4,,,,
90,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,41,,,,
91,-,Gary Scargill & Peter Oldroyd,Transitions,-,2,35,,,,
92,-,Sin With Sebastian,Shut up (And Sleep with Me),-,13,3,,,,
93,-,Julieta,TUM VALORES,-,93,1,,,,
94,-,Absolom,Secret (Extended Instrumental Mix),-,19,3,,,,
95,down,Nacho Sotomayor,Phaedra (feat. Atthida),77,6,30,,,,
96,-,Skeewiff,Coming Home Baby (Wiffapella),-,96,1,,,,
