Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,2,1,113,,,,
2,-,WDY,Anything Can Happen,-,2,1,,,,
3,up,Theo Goble & Paul O'Brien,Up for the Challenge,12,2,18,,,,
4,-,Nylonwings,Here Comes the Sun,-,4,2,,,,
5,up,Vincenzo,106 Downtown (Original Mix),13,4,32,,,,
6,up,Kraftwerk,The Robots (Remastered),20,2,23,,,,
7,-,Steven Solveig,Looking Forward,-,7,26,,,,
8,up,Splasher,Terrain,14,5,57,,,,
9,-,Jungle,Busy Earnin',-,5,65,,,,
10,up,Jo Manji,Innocence,80,7,101,,,,
11,-,AXS Music,Full News,-,5,2,,,,
12,up,OdjBox,Inner City Goat,17,5,103,,,,
13,-,Capital Cities,Safe and Sound,-,13,1,,,,
14,-,Royal4206,101.5 Fm,-,13,12,,,,
15,-,Airstream,Back in Time (The Golden Beach Cut),-,15,6,,,,
16,up,DJ Maze,Generic Old School,27,2,70,,,,
17,-,Aleteo Beatz,Ritmo (Aleteo & Guaracha),-,17,1,,,,
18,-,Garth Knight,Break Point,-,7,10,,,,
19,-,Scissor Sisters,Take Me Out,-,8,1,,,,
20,-,Phaeleh,Blue Night,-,20,1,,,,
21,up,Oliver Barclay,Kaleidoscope,37,6,9,,,,
22,-,Taka Perry,Diamonds,-,22,1,,,,
23,up,Moloko,Sing It Back (Boris Dlugosch Reprise),24,17,28,,,,
24,down,John Example,Dead/live,4,4,26,,,,
25,-,XtetiQsoul & Candy Man,We Have Lift Off (feat. Candy Man),-,25,1,,,,
26,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,15,,,,
27,-,Peter Mor,The Age of Great Dreams,-,9,1,,,,
28,-,Jefry Valencia,Pepas Guaracha,-,28,1,,,,
29,up,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,43,2,9,,,,
30,-,Portishead,Glory Box,-,6,6,,,,
31,-,Air,Mer du Japon,-,13,7,,,,
32,down,Afterlife & Cathy Battistessa,Speck of Gold,30,9,71,,,,
33,-,Mike Oldfield,Let There Be Light,-,8,2,,,,
34,-,Beds and Beats,Happy Days,-,34,6,,,,
35,down,Academia de Música Chillout,Buen Rollo,3,1,100,,,,
36,down,Moloko,Sing It Back (Boris Dlugosch Mix),22,4,38,,,,
37,up,Nacho Sotomayor,Phaedra (feat. Atthida),63,6,26,,,,
38,down,Modjo,Lady (Hear Me Tonight),36,2,108,,,,
39,-,Rob Dougan,Clubbed To Death (Kurayamino Variation),-,39,1,,,,
40,-,Kygo,Stole the Show (feat. Parson James),-,40,1,,,,
41,-,Baron Music,Summer Night,-,7,16,,,,
42,-,James Copperthwaite,Shallow Reef,-,42,3,,,,
43,-,Professional Sound Effects Group,Sewing Machine 3,-,43,1,,,,
44,-,The Baez,In the Beginning,-,44,1,,,,
45,down,Nicolas Jaar,Fight,39,30,8,,,,
46,-,Califato ¾,La bía en roça,-,46,1,,,,
47,-,Chinese Man,I've Got That Tune,-,19,1,,,,
48,-,Depresión Sonora,Tú No Me Tienes Que Salvar,-,11,4,,,,
49,down,Renjā,P.0876,42,20,8,,,,
50,-,R23X & EQUIP,Airship Theme (Fast Air Travel),-,50,1,,,,
51,down,Shouse,Love Tonight,26,9,26,,,,
52,-,Andrew Mellon & John Greswell,Bottle of Pop,-,22,36,,,,
53,down,KK Null,0644,44,19,17,,,,
54,-,Brett Engel,Remixed in Riyadh,-,54,1,,,,
55,-,Bonobo,Kong,-,21,3,,,,
56,-,D-Pulse,Velocity of Love (Hot Toddy Mix),-,8,6,,,,
57,-,Jeff Alexander,Come Wander With Me,-,57,1,,,,
58,down,spaceRicket,Baking Cookies,23,23,3,,,,
59,down,Bicep,Glue,15,15,4,,,,
60,-,Florian Seraul,Old Sneaker Dance,-,11,2,,,,
61,-,Tycho,A Walk,-,28,6,,,,
62,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,1,11,,,,
63,-,Fangoria,Piensa en Positivo,-,63,1,,,,
64,-,Hecq,0013 (Nebulo Remix),-,23,25,,,,
65,down,M People,Moving On Up,31,14,46,,,,
66,-,"Big A, Luke Phillip, Paul Bernard Jefferies & Paul Mottram",Safe,-,66,1,,,,
67,-,Years & Years,King,-,6,41,,,,
68,-,Coco Steel & Lovebomb,Yachts,-,52,2,,,,
69,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,31,,,,
70,down,Airae,Keep Calm,49,21,31,,,,
71,-,Moshpit,Burn In Hell !,-,13,2,,,,
72,-,Derek Moody & Spinfold,Ku De Ta,-,10,16,,,,
73,-,Steampunk,It's Beginning to Look a Lot Like Christmas,-,73,1,,,,
74,-,Thompson Twins,Love on Your Side (Rap Boy Rap) [Full Length Version],-,74,1,,,,
75,-,Electric Youth & College,A Real Hero,-,75,1,,,,
76,-,Zeequencha,Grace the Sky,-,76,1,,,,
77,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,77,2,,,,
78,-,Micaela Haley,"Libiamo, ne'lieti calici (From ""La Traviata"")",-,78,1,,,,
