Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,3,1,94,,,,
2,up,Academia de Música Chillout,Buen Rollo,2,1,81,,,,
3,down,SaraoMusic,Salute,1,1,13,,,,
4,up,Kylie Minogue,All the Lovers (WAWA & MMB Anthem Mix),5,1,11,,,,
5,-,Cristobal Chaves,Iniesta de Mi Vida,-,5,1,,,,
6,up,Jungle,Busy Earnin',8,5,53,,,,
7,up,Le Flex,Meet Me on the Dancefloor,7,3,4,,,,
8,-,The Stolen Orchestra,Finding You,-,2,1,,,,
9,up,Shouse,Love Tonight,14,9,7,,,,
10,-,DJ Nano & Karetus,El tridente (feat. Costa),-,10,2,,,,
11,-,Leon Berger,Heatseeker,-,5,32,,,,
12,up,Scar Tissue,Explant,76,6,58,,,,
13,up,ODESZA,La Ciudad,58,6,51,,,,
14,-,Dani Berenguel,Obside,-,14,1,,,,
15,up,Kraftwerk,The Robots (Remastered),21,2,8,,,,
16,up,Fangoria,"Satanismo, arte abstracto y Tecno Pop",67,16,2,,,,
17,-,E.S. Posthumus,Tikal,-,5,5,,,,
18,-,Air,Mer du Japon (Radio Edit),-,18,1,,,,
19,-,Stephanie Sante,Love Always,-,19,1,,,,
20,up,Vincenzo,106 Downtown (Original Mix),47,4,14,,,,
21,-,Dembora,11 Bits (Ivan Llamazares Remix),-,21,1,,,,
22,-,Jan Cyrka & Toby Bricheno,Funky Monkey,-,9,3,,,,
23,-,"Miza, Peter & Chris Linton",Us,-,23,1,,,,
24,down,Modjo,Lady (Hear Me Tonight),23,2,89,,,,
25,up,Citokid,Steadily Forward Going,50,24,3,,,,
26,down,Club des Belugas,The Beat Is Rhythm,10,6,6,,,,
27,up,Parov Stelar,Libella Swing,92,27,6,,,,
28,up,Slaven Kolak,Panonia,61,3,9,,,,
29,up,Moloko,Sing It Back (Boris Dlugosch Reprise),43,17,11,,,,
30,up,Airae,Keep Calm,33,21,15,,,,
31,down,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),25,22,5,,,,
32,-,Mac Gyver,Mac Gyver,-,17,1,,,,
33,-,Royal4206,101.5 Fm,-,13,9,,,,
34,up,Blank & Jones,Beautiful Life (feat. Jan Loechel),55,34,4,,,,
35,up,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],35,4,50,,,,
36,up,Afterlife & Cathy Battistessa,Speck of Gold,40,9,52,,,,
37,up,Galcher Lustwerk,Been a Long Night,63,37,11,,,,
38,-,Eric Lévi,Ameno,-,23,1,,,,
39,-,Ekke,Varishape,-,39,1,,,,
40,down,Mark Ronson,Valerie,9,5,19,,,,
41,-,Metronomy,Picking Up for You (Outtake),-,41,1,,,,
42,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),57,7,18,,,,
43,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,2,50,,,,
44,-,Ryoji Ikeda,Radiorange,-,33,4,,,,
45,down,XY&O,Chameleon,38,24,47,,,,
46,-,DJ Maze,Generic Old School,-,2,60,,,,
47,down,M People,Moving On Up,27,14,30,,,,
48,-,Hexsystem,Surrealist Playground,-,6,31,,,,
49,up,Jo Manji,Innocence,56,7,85,,,,
50,up,LG,Filth Monger,66,50,2,,,,
51,up,Hollywood Chill Out,Acid Vegas,54,11,48,,,,
52,-,Nicholas Hill & Andrew Ernest,Staying Still,-,52,1,,,,
53,down,Ólafur Arnalds,Happiness Does Not Wait,39,2,77,,,,
54,up,Perry Farrell & Groove Armada,Shekina (Groove Armada Terrace 2000 Remix),93,54,5,,,,
55,-,Clean Bandit,Solo (feat. Demi Lovato),-,55,1,,,,
56,down,Years & Years,King,51,6,33,,,,
57,-,Edward M. Smith & Alan Paul Ett,Trix Trance,-,57,1,,,,
58,down,VideoHelper,Everyday Tragedies,26,12,12,,,,
59,down,Kungs & Cookin' On 3 Burners,This Girl,28,11,13,,,,
60,-,Velvet Dreamer,Oasis (feat. Tim Gelo) [Revisited 2021],-,57,3,,,,
61,-,Clajs,Mescheeba,-,61,1,,,,
62,down,Chinese Man,I've Got That Tune,15,11,61,,,,
63,up,Hosini & Ian Urbina,110 Days,73,19,6,,,,
64,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,17,12,,,,
65,-,Nightmares On Wax,Finer,-,65,2,,,,
66,-,B.J. Smith,Hey Ya!,-,66,2,,,,
67,down,Gacha Bakradze,Gather,36,10,13,,,,
68,-,Mike D' Jais,So Sweet,-,68,3,,,,
69,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,10,8,,,,
70,-,Massive Attack,Hymn of the Big Wheel,-,67,3,,,,
71,-,Airstream,Back in Time (The Golden Beach Cut),-,15,5,,,,
72,-,Brave New Audio,Run to the River,-,72,1,,,,
73,-,Zeequencha,Back Home,-,17,2,,,,
74,-,Kruder & Dorfmeister,Love Hope Change,-,74,2,,,,
75,-,The Halfside,Rising Life,-,22,3,,,,
76,-,Rene Zmugg,Swing Girl (Electro Version),-,76,1,,,,
77,down,Galantis,Runaway (U & I),53,30,4,,,,
78,-,Mr. Moods,Despair,-,37,4,,,,
79,-,Gary Scargill & Peter Oldroyd,Teknik,-,75,1,,,,
80,up,BLOW,Power,94,17,5,,,,
81,-,Senseque,Overseas,-,16,17,,,,
82,down,The Halfside,Express Yourself,70,70,2,,,,
83,down,David Guetta,Titanium (feat. Sia),46,1,86,,,,
84,-,Mirwais,Disco Science,-,33,5,,,,
85,-,Thomas Frinking,Sunrise City,-,54,1,,,,
86,-,Blank & Jones,High Fly,-,41,7,,,,
87,down,Frank Borell,One Fine Day (Wide Space Mix),74,24,10,,,,
88,-,ELYELLA,Sister (feat. NEUMAN),-,88,1,,,,
89,-,Nicolas Boscovic & Tom Hillock,Miso,-,11,35,,,,
90,-,Andrey Denisov,Night Highway,-,20,21,,,,
91,-,Glint,Gotta Move On (Instrumental),-,91,1,,,,
92,-,Oscar Salguero,Adagio to Gaudi,-,92,1,,,,
93,-,Robert Bagshaw & Daryl Griffith,This Blue Earth,-,93,1,,,,
94,-,ADWAITH RAGHURAAM,Brook,-,68,4,,,,
95,-,Marc Hartman,Floating Tonight,-,59,3,,,,
96,-,Mike D' Jais & U.R.A.,Should I Laugh,-,59,1,,,,
97,-,Gold Lounge,Hope,-,53,6,,,,
98,-,Thomas Frinking,Glistening Town,-,33,21,,,,
99,-,Agnes Obel & Rone,Can't Be (Rone Remix),-,99,1,,,,
100,-,Airstream,You Got Me (Positivo Mix),-,76,5,,,,
