Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Mejor Música Electrónica,Latino,2,1,93,,,,
2,up,ESCALAD,Hoy Festejo De Luna,16,1,7,,,,
3,-,Larry Funk,The Way I Feel,-,3,4,,,,
4,-,Marconi Union,"Weightless, Pt. 1",-,4,7,,,,
5,up,Kraftwerk,The Robots (Remastered),17,2,107,,,,
6,-,DJ Collins,Mila,-,6,4,,,,
7,up,Lucas Vidal,Run,13,1,156,,,,
8,up,Waldeck,Stay Put (feat. Patrizia Ferrara),19,8,2,,,,
9,-,Nicolas Boscovic & Tom Hillock,Kalimbtronica,-,9,40,,,,
10,-,Califato ¾,L'ambôccá,-,10,11,,,,
11,up,Morty Vicar,Cuban Cool Cats,37,2,142,,,,
12,-,Bassy Bee Nine,Going Crazy,-,5,37,,,,
13,-,Ariana Grande,Break Free (feat. Zedd),-,8,67,,,,
14,-,Gabriel Saban & Sandia,Precious,-,14,1,,,,
15,-,Kings & Creatures & Georgios Lorantakis,Ruination,-,15,1,,,,
16,down,Musica para Noticias,Sol Música para Noticias del Tiempo,3,3,66,,,,
17,up,Vangelis,Conquest of Paradise,73,6,106,,,,
18,-,Napoli Romantica,City Pop,-,18,1,,,,
19,down,Oliver Barclay,Kaleidoscope,9,6,104,,,,
20,-,Benedek,Climbing Vines,-,19,2,,,,
21,up,Caribou,You and I,24,12,43,,,,
22,-,Kim Tzo & Si Phelps,Bumpin Bearded Bananas,-,8,13,,,,
23,down,Philip Michael Guyler,Eerie,18,9,30,,,,
24,-,Raquel Violin,Moi Lolita,-,18,39,,,,
25,-,Morty Vicar,Take Me to Church,-,12,24,,,,
26,-,Andy Caldwell,Invierno,-,26,1,,,,
27,-,Christopher Thomas Judge,Day of Jest,-,1,34,,,,
28,-,crowley.Exe,Most Beautiful Girl in the World,-,7,30,,,,
29,up,Morty Vicar,The Tweenie 12 Bar,35,5,20,,,,
30,up,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,43,1,27,,,,
31,-,DJ Maze,Generic Old School,-,2,114,,,,
32,up,Hallotian,I'm Good (blue),47,3,38,,,,
33,-,HIM,Wicked Game,-,24,11,,,,
34,up,Morty Vicar,Big Beat Boomers,52,6,61,,,,
35,up,Nacho Sotomayor,Phaedra (feat. Atthida),46,6,94,,,,
36,-,Morty Vicar,Each to the Beach,-,5,45,,,,
37,up,DJ Lhasa,Guilia (Mabra Extended Version),42,27,8,,,,
38,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,38,1,,,,
39,-,dZihan & Kamien,Stiff Jazz,-,12,19,,,,
40,down,Years & Years,King,12,6,89,,,,
41,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,18,3,,,,
42,-,Miele,Night Rhythm,-,4,41,,,,
43,-,Paul Kalkbrenner,Sky and Sand,-,9,7,,,,
44,up,Orchestral Manoeuvres In the Dark,Enola Gay,58,2,95,,,,
45,down,Musica para Noticias,Mediodía Música para Noticiero,4,4,60,,,,
46,down,Modjo,Lady (Hear Me Tonight),34,2,217,,,,
47,-,Daygo,2001: A Space Odyssey,-,47,1,,,,
48,-,Marcus Y,Away To the Skies!,-,4,34,,,,
49,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,45,26,11,,,,
50,-,Tekkno,We Are the People Tekkno (Sped Up),-,50,1,,,,
51,-,"Marcel Bolano, Merrick Day & Matthew James",Life Cycle,-,9,24,,,,
52,-,Assaf Rinde,Scream,-,15,99,,,,
53,-,AJR P.,Space Dance,-,53,1,,,,
54,-,Celebrate the Nun,Will You Be There (Andres Honrubia & Jonatan Lopez Remix),-,54,1,,,,
55,up,Gridded,Beatmospheres,71,41,24,,,,
56,down,David Guetta,Titanium (feat. Sia),15,1,124,,,,
57,up,C4,M2,80,37,66,,,,
58,down,Musica para Noticias,Vespertino Música de Noticias,53,6,23,,,,
59,down,Paul Lawler,Life After,7,4,64,,,,
60,-,The Chemical Brothers,Go,-,1,21,,,,
61,-,Owl City,Fireflies,-,5,64,,,,
62,-,Kid Loco,Relaxin' With Cherry,-,62,1,,,,
63,-,Tom Hillock & Nicolas Boscovic,Olympia,-,63,2,,,,
64,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),85,40,13,,,,
65,-,Future Proof,Sea Bird,-,3,27,,,,
66,-,Radio Beatmaster Berlin,Space Dreams,-,7,6,,,,
67,-,James Copperthwaite,Shallow Reef,-,42,39,,,,
68,down,Olivier Bibeau,Strong Energy,29,29,3,,,,
69,down,Tony Delmonte & Anselm Kreuzer,Microcosm,41,25,9,,,,
70,down,Smash Mouth & Owl City,All Star (Owl City Remix),54,38,5,,,,
71,-,Henry Mancini,Something for Cat,-,14,30,,,,
72,-,Sigala,Easy Love,-,44,13,,,,
73,down,Bicep,Glue,68,15,10,,,,
74,-,Joey Casanova & Patrick J Avard,Big Winner,-,74,1,,,,
75,-,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],-,75,1,,,,
76,-,Kid Loco,The Bootleggers,-,76,1,,,,
77,-,BRIF,No More Turning Back,-,56,10,,,,
78,-,Eric Lévi,Ameno (Remix),-,78,1,,,,
79,-,Martin Solveig & Dragonette,Hello,-,22,17,,,,
