Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,8,,,,
2,up,Modjo,Lady (Hear Me Tonight),2,2,8,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,8,,,,
4,-,The Chemical Brothers,Go,-,1,6,,,,
5,down,Fatima Yamaha,What's a Girl to Do,4,2,8,,,,
6,up,Schwarz & Funk,Laid Back,45,6,6,,,,
7,up,The Oval Language,00: 02: 03,9,7,4,,,,
8,up,Scar Tissue,Explant,8,6,8,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,2,8,,,,
10,up,Jo Manji,Innocence,27,7,8,,,,
11,up,Noise Boyz,Blue Cabbage (Sax 2 Jazz Mix),29,11,7,,,,
12,-,Naoki Kenji,Tu Momento,-,12,3,,,,
13,-,Peter Jeremias,Cyber Detective,-,8,1,,,,
14,down,Kollektiv Turmstrasse,Schwindelig,6,2,8,,,,
15,up,Steven DexStar,Starlight Inspired,86,15,5,,,,
16,up,DJ Maze,90's Classic Açapella,25,13,8,,,,
17,-,Ryan Farish,Holding Hands,-,17,3,,,,
18,up,Christophe Goze,The Swan,65,18,4,,,,
19,down,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",14,14,8,,,,
20,up,Area 42,Part of the Heart (Low Percussion Mix),41,17,3,,,,
21,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,1,,,,
22,down,ODESZA,A Moment Apart,11,3,7,,,,
23,-,Salva Ortega,Muero de Dolor (Rmx),-,9,7,,,,
24,-,Years & Years,King,-,6,5,,,,
25,up,Mark Ronson,Valerie,77,5,3,,,,
26,up,Noise Boyz,The First Dreamer (Brass Lounge Mix),40,26,4,,,,
27,-,Polished Chrome,Outside,-,27,1,,,,
28,down,Orchestral Manoeuvres In the Dark,Enola Gay,18,2,8,,,,
29,-,First Light,Valley of the Kings,-,29,3,,,,
30,-,Slick Idiot,Ain't Talkin' 'bout Love,-,30,1,,,,
31,up,Deeparture,Dream On (Far Away Mix),39,31,2,,,,
32,up,Andrey Denisov,Night Highway,48,20,6,,,,
33,-,Afro House Dj,Summer Love,-,33,1,,,,
34,-,Deeparture,Aigua Blanca,-,34,3,,,,
35,down,Kool&Klean,My World,33,16,5,,,,
36,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,7,,,,
37,-,Joy,The Crow,-,29,2,,,,
38,up,Bong,Fly Away,44,26,4,,,,
39,-,Climatic,Oblivion,-,39,2,,,,
40,up,Club des Belugas,Quatre pieces collées (Part 1),57,40,4,,,,
41,up,Jazz Connection,Smokey Eyes,50,41,4,,,,
42,-,DJ Maze,Generic Old School,-,2,5,,,,
43,-,Yall & Royale Avenue,Drums & Drops (feat. Lunis),-,1,3,,,,
44,up,Chillwalker,4 My Roots,69,17,5,,,,
45,down,Deeparture,Ocean Drive,42,42,2,,,,
46,down,Ivo Möring,Tahiti Plage,16,14,8,,,,
47,down,Varios Artistas & DJ Spot,What's My Name (Original Mix),43,13,2,,,,
48,up,Coffee Shop,Zeitlupe,85,21,4,,,,
49,-,Bay Area,Nuevo Planeta (Phunky Space Cut) [feat. Hela Delgado],-,49,2,,,,
50,-,Christophe Goze,A New Beginning,-,18,2,,,,
51,-,Mazelo Nostra,Dreams from Venedig,-,51,1,,,,
52,-,Deeparture,Mighty Bright,-,40,1,,,,
53,up,Citrus Jam,Siesta Swing (Seagroove Cut),82,21,4,,,,
54,-,Eivizzards,Salinas (Cool and Funky Mix),-,54,1,,,,
55,-,Grooveprofessor,Island Trip,-,55,1,,,,
56,-,Fudge X,Under Your Skin,-,17,1,,,,
57,down,Christophe Goze,Moonlight,53,16,4,,,,
58,-,Michael E,La Nuit,-,58,2,,,,
59,down,Cafe Americaine,Dubai Nights (A Touch of Oriental Mix),38,38,2,,,,
60,-,Benito Blanca,Ha Ha Hee,-,36,1,,,,
61,-,Jean Mare,Nouveau (Lounge House Mix),-,14,1,,,,
62,-,Hunter/Game,Second Floor (Silence Version),-,12,1,,,,
63,up,Deeparture,Bleach of the Night,70,15,4,,,,
64,-,Manyus Joan Eta,Chicanos,-,64,2,,,,
65,down,Jens Buchert,Moonbeam,32,29,4,,,,
66,up,Caravan Palace,Bambous,88,13,6,,,,
67,-,Y. R. Lee,Shanghai Nights,-,67,3,,,,
68,up,Ryan Farish,Indian Summer,98,15,3,,,,
69,-,Gary B,Love Rain Down,-,17,4,,,,
70,down,Cocogroove,Andalucia (Castanietto Cut),52,26,2,,,,
71,-,DJ Maze,Generic New School,-,4,2,,,,
72,-,Vargo,Those Were the Days,-,47,3,,,,
73,up,Summe,09:00,73,8,2,,,,
74,-,Deeper Sublime,Small NY,-,39,1,,,,
75,-,Chillorama,The Fisherman (Soleil Fisher Mix),-,75,2,,,,
76,-,Paul & Mark,Guaio A Caracas,-,7,1,,,,
77,down,Oxygene,The Ocean (Goldtripp Remix),68,25,2,,,,
78,up,Naoki Kenji,Endless,96,18,4,,,,
79,down,Gary B,Equilibrium,46,19,2,,,,
80,down,Michael E,Precious Jewel,54,23,3,,,,
81,down,Cocogroove,Lagoon No. 7 (Guitar Mix),55,55,2,,,,
82,down,Vladi Strecker,First Dance (Opening Mix),49,35,4,,,,
83,-,Gary B,Stronger Love,-,83,1,,,,
84,down,Samim,Heater (Tube & Berger Remix Edit),17,4,8,,,,
85,down,Christophe Goze,Something Like This,35,26,5,,,,
86,up,Plastyc Buddha,A Traveller's Delight,87,17,3,,,,
87,-,Senseque,Overseas,-,16,3,,,,
88,down,Cafe Americaine,Maritime (Caribic Flow Mix),21,21,3,,,,
89,-,Noise Boyz,Never Ending Things (da Funky Operator Mix),-,21,5,,,,
90,down,Rouge & Noire,Cmyk (Mystic Lounge Mix),89,48,2,,,,
91,-,Moon Patrol,Low Orbit (Airflow Cut),-,8,2,,,,
92,down,Jean Mare,Desert Moon (Chillout Deluxe Mix),66,55,3,,,,
