Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,2,1,39,,,,
2,down,Deep East Music,Pose Point Click,1,1,16,,,,
3,up,Academia de Música Chillout,Buen Rollo,3,1,29,,,,
4,-,Nathaniel Dias,Let Me Go,-,1,8,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),70,2,38,,,,
6,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,11,6,12,,,,
7,-,Mark Ronson,Valerie,-,5,7,,,,
8,down,Ólafur Arnalds,Happiness Does Not Wait,4,2,28,,,,
9,-,Fischerspooner,Emerge,-,9,1,,,,
10,-,Automatica,Terra,-,10,1,,,,
11,up,B-Movie,Nowhere Girl (Radio Edit),15,4,32,,,,
12,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,12,1,,,,
13,-,Air,Mer du Japon,-,13,2,,,,
14,up,Owl City,Fireflies,32,5,17,,,,
15,up,Scar Tissue,Explant,60,6,20,,,,
16,-,Emmit Fenn,1995,-,16,1,,,,
17,-,H. Parsley,Closing,-,16,10,,,,
18,down,OdjBox,Inner City Goat,14,5,34,,,,
19,up,Bradien & Eduard Escoffet,Casa De Campo,20,16,2,,,,
20,-,Jungle,Time,-,13,4,,,,
21,-,VideoHelper,Singularity,-,16,1,,,,
22,up,Nicolas Dagnall & Penguin Asylum,Give Away Your Trust,49,9,4,,,,
23,-,FM R IZ / CRAIG CAUDILL,Yello Cake,-,3,9,,,,
24,up,Vangelis,"Theme from the TV Series ""Cosmos"" (Heaven and Hell, 3rd Movement)",80,9,2,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,3,32,,,,
26,up,Modjo,Lady (Hear Me Tonight),26,2,39,,,,
27,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,9,12,,,,
28,-,Jean-Michel Jarre,"Chronology, Pt. 4 (Remastered)",-,24,2,,,,
29,up,Hecq,0013 (Nebulo Remix),41,23,4,,,,
30,up,Hollywood Chill Out,Acid Vegas,34,11,8,,,,
31,-,AJ Afterparty,My City My Vibe,-,31,1,,,,
32,up,OdjBox,Hermit's Return,40,11,12,,,,
33,-,Cepe,Guachipelín,-,24,3,,,,
34,-,Massimo Costa,Hall of Wheels,-,34,1,,,,
35,down,Chinese Man,I've Got That Tune,31,11,33,,,,
36,up,F,0907,45,36,13,,,,
37,up,0973,Rain,38,34,12,,,,
38,-,Darren Mudge,Beach Beats,-,38,1,,,,
39,-,Clifford White,Outward Bound,-,39,1,,,,
40,up,Rastko Lazic,0961,58,40,5,,,,
41,up,Everything Is Recorded,09:35 AM / PRETENDING NOTHINGS WRONG (feat. Kean Kavanagh),51,41,13,,,,
42,-,The Irresistible Force,Beautiful Time,-,39,1,,,,
43,-,Sad Statue,Ruokailuvälineet,-,10,2,,,,
44,-,Warner/Chappell Productions,Life Relay,-,34,1,,,,
45,-,Mark Barrott,Over At Dieter’s Place,-,40,1,,,,
46,up,Chillson,Smiling Faces (feat. Marc Hartman),72,46,2,,,,
47,up,Omega dB,Bird Flight,62,16,7,,,,
48,-,Donny Benét,Beneath the Sheets,-,38,1,,,,
49,-,Cepe,En la Nada,-,35,1,,,,
50,-,Charles Kreamer,I Want You,-,18,3,,,,
51,-,Alexander Seidel,Deep Blue Sea,-,8,1,,,,
52,up,ATIKA PATUM,Ale-Aleluia,92,52,3,,,,
53,down,The Shanghai Restoration Project,dark HORSE (feat. Hooshere),36,36,7,,,,
54,-,Calibre,Planet Hearth,-,43,1,,,,
55,down,Ólafur Arnalds,0040 (Remastered 10th Anniversary Edition),53,53,3,,,,
56,-,VideoHelper,Beacon of Hope,-,56,2,,,,
57,-,Ben Lukas Boysen,Empyrean,-,57,1,,,,
58,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),79,38,9,,,,
59,-,Jane Maximova,Open Seas,-,59,1,,,,
60,-,Alva Noto,Prototype 06,-,60,1,,,,
61,down,David Guetta,Titanium (feat. Sia),42,1,35,,,,
62,-,Eddie Atom,Run Away Run Away,-,7,20,,,,
63,-,Moon Craters,Vinyasa Dance,-,49,1,,,,
64,-,Jerry Spoon,The Sun (feat. Lu),-,55,4,,,,
65,-,Le Parody & Califato ¾,La Puerta (Califato ¾ Remix),-,65,1,,,,
66,-,Blank & Jones,Desire (Ambient Mix),-,48,1,,,,
67,-,David PG,Forest Park,-,67,1,,,,
68,down,Derek Moody & Spinfold,Ku De Ta,52,10,9,,,,
69,-,Prins Emanuel,Aquarius,-,69,1,,,,
70,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,26,,,,
71,-,Martin Glass,Okinawa Fantasia,-,6,1,,,,
72,up,Mattew Ryz,0945 (Instrumental Version),94,19,13,,,,
73,-,Ghidora,Good Night,-,18,1,,,,
74,down,Jo Manji,Innocence,67,7,34,,,,
75,-,Chromeo,Jealous (I Ain't With It),-,21,2,,,,
76,up,dZihan & Kamien,Stiff Jazz,87,12,4,,,,
77,-,SOHN,Conrad,-,5,1,,,,
78,-,"Rampa, Adam Port & &ME",Muyè,-,78,1,,,,
79,down,Skye,Love Show,59,59,3,,,,
80,-,Gary Scargill & Peter Oldroyd,Transitions,-,2,9,,,,
81,-,Siren,Lulu (Siren Remix),-,81,1,,,,
82,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,31,2,,,,
83,up,Veqtor,06 07/96,86,82,2,,,,
84,-,Kevin Di Serna & Ditian,Crystal Forest,-,84,1,,,,
85,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,13,7,,,,
86,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,86,1,,,,
87,-,"Michael Shrieve, Klaus Schulze & Kevin Shrieve",Transfer Station Blue,-,87,1,,,,
88,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,12,,,,
89,-,Lars Kurz,George Orwell Dub,-,69,1,,,,
90,-,Amanaska,Tide,-,76,1,,,,
91,-,The Exaltics,0998.0989.12,-,91,1,,,,
92,-,Nightmares On Wax,Ethnic Majority,-,87,1,,,,
93,-,Dafnesia & Fabio Vee,Trees,-,91,1,,,,
94,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,23,,,,
95,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,19,,,,
96,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,14,14,,,,
97,-,Samantha D,Invasion,-,71,1,,,,
98,-,Planet Funk,Chase the Sun,-,98,1,,,,
99,-,Sferix,Together,-,74,1,,,,
100,-,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],-,68,2,,,,
