Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,2,1,5,,,,
2,down,Universal Production Music,Raised to Rise,1,1,12,,,,
3,up,Moderat,A New Error,4,1,25,,,,
4,up,Luke De Lux & Cutta Crêpe,Funk On Steroids,5,4,2,,,,
5,up,Musica para Noticias,Mediodía Música para Noticiero,24,4,37,,,,
6,up,Pet Shop Boys,Where the Streets Have No Name (I Can't Take My Eyes Off You) [Extended Mix] [2018 Remastered Version],31,6,2,,,,
7,down,Warner/Chappell Productions,Start Up,3,1,49,,,,
8,down,The Stolen Orchestra,Finding You,6,2,18,,,,
9,-,ARC,Avant Pop,-,9,4,,,,
10,-,Club des Belugas,The Beat Is Rhythm,-,6,14,,,,
11,down,Jules Gaia,Move Like This,10,2,47,,,,
12,up,Hallotian,I'm Good (blue),21,3,5,,,,
13,-,Jean-Michel Jarre,"Oxygene, Pt. 7",-,13,1,,,,
14,up,DJ Angelo,Black Sheep,20,4,21,,,,
15,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),18,2,78,,,,
16,up,Modjo,Lady (Hear Me Tonight),26,2,182,,,,
17,-,Califato ¾,Te quiero y lo çabê,-,17,2,,,,
18,-,Owl City,Fireflies,-,5,59,,,,
19,up,"Leib Sandler, Edgard Jaude & Udi Harpaz",Seer,50,4,11,,,,
20,up,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,28,2,36,,,,
21,up,Darren Mudge,Full Moon Party,57,12,21,,,,
22,down,Jean Charles Battistella,Infinit',14,14,4,,,,
23,-,Francesco Murgolo,Osservare Il Trascorrere Del Tempo,-,15,1,,,,
24,-,Califato ¾,L'ambôccá,-,10,10,,,,
25,up,"Millow, Cocco Lexa & Gynebra",Torito,33,16,4,,,,
26,up,Delerium,After All (Svenson & Gielen Remix),38,9,6,,,,
27,-,Telephunken,Superphunk,-,22,2,,,,
28,-,Lounge Cafe,Tanzania in My Heart,-,5,3,,,,
29,-,Mac Gyver,Mac Gyver,-,17,8,,,,
30,down,La Mejor Música Electrónica,Latino,7,1,58,,,,
31,-,Tycho,Awake,-,25,4,,,,
32,-,O Rabelo & Peter Petrowski,Dentom Kore,-,19,2,,,,
33,-,Mark Ronson,God Put a Smile On Your Face,-,3,1,,,,
34,-,Califato ¾ & El Búho,Çambra der huebê çanto con Kurt Savoy (El Búho remix),-,34,1,,,,
35,down,Ariana Grande,Break Free (feat. Zedd),30,8,45,,,,
36,down,Bassy Bee Nine,Going Crazy,12,5,20,,,,
37,down,Pantyraid,Nights,35,8,47,,,,
38,-,Josh Wynter (PRS),Electrology,-,11,2,,,,
39,-,Kraftwerk,The Robots (Remastered),-,2,80,,,,
40,-,Kraftwerk,The Model (Remastered),-,5,24,,,,
41,-,Raquel Violin,Moi Lolita,-,18,19,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,2,76,,,,
43,-,Grande Amore,Onde ela me quer levar,-,43,1,,,,
44,up,Vangelis,Conquest of Paradise,54,6,86,,,,
45,-,Afterlife,Blue Bar,-,45,4,,,,
46,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,5,8,,,,
47,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,65,3,50,,,,
48,-,Califato ¾,Buleríâ del aire acondiçionao (feat. Miguelito García) [Versión Maxi],-,36,4,,,,
49,-,"Oscar Portugues, Víctor G. & Basi De La Fuente",Alma,-,34,3,,,,
50,-,Califato ¾ & tontimer weber,No înno de Andaluçía,-,50,1,,,,
51,-,Thomas Didier,Positive Energy,-,48,2,,,,
52,up,"Taylor, Alex Henderson & Dave Ralston",Waiting for You,64,47,5,,,,
53,down,Vincenzo,106 Downtown (Original Mix),51,4,109,,,,
54,-,Malky DJ,Smoking I Wait,-,54,1,,,,
55,up,David Guetta,Titanium (feat. Sia),79,1,100,,,,
56,-,Hollywood Chill Out,Acid Vegas,-,11,118,,,,
57,-,Chinese Man,I've Got That Tune,-,19,25,,,,
58,-,Sigala,Easy Love,-,44,1,,,,
59,up,Philip Michael Guyler,Eerie,69,9,2,,,,
60,-,Thomas Howe & Mike Reed,Deprogram,-,26,3,,,,
61,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,27,,,,
62,up,Musica para Noticias,Notiuno Música Noticias,77,2,41,,,,
63,up,7and5,Wingspan,99,60,2,,,,
64,up,"Kai, Frank Zander & Ibiza Sunset",Ines,92,49,15,,,,
65,-,Jojo Effect,Sunny Summerday,-,65,4,,,,
66,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,82,,,,
67,down,Assaf Rinde,Scream,59,15,64,,,,
68,-,Frederick Jason Kron,Stun Gun,-,42,1,,,,
69,-,Alejandro De Pinedo,Bora-Bora,-,69,1,,,,
70,-,BRIF,No More Turning Back,-,56,4,,,,
71,-,Deep Blue,Don't Trust It,-,15,7,,,,
72,down,C4,M2,67,37,31,,,,
73,-,Terry Oldfield,The Long Way Home,-,50,11,,,,
74,down,Afterlife & Cathy Battistessa,Speck of Gold,61,9,136,,,,
75,-,Jon Cutler,You Groove Me (Vocal Mix),-,75,1,,,,
76,-,Paul Lawler,Life After,-,4,37,,,,
77,-,In Credo,The Strings of Spain (Offshore Mix),-,11,37,,,,
78,up,Senseque,Overseas,84,16,26,,,,
79,down,AXS Music,Glow Stick Forever,44,16,39,,,,
80,-,Hannes Treiber & Wesley Plass,It's Your Choice,-,18,17,,,,
81,up,(+) Comfort,Rhodes Chill,91,54,6,,,,
82,-,ComaStudio,Former,-,82,1,,,,
83,-,"Stevie Wishart, Sinfonye & Guy Sigsworth",O Virtus Sapientie Alio Modo,-,83,1,,,,
84,-,Fudge X,Under Your Skin,-,17,3,,,,
85,-,Future Proof,Sea Bird,-,3,22,,,,
86,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,33,23,,,,
87,-,bshp,Sweet,-,64,1,,,,
88,down,Pascal Dubois,Costa Del Mar (Silent Sea Remastered Mix),78,14,29,,,,
89,down,Plastyc Buddha,Rhodes Royce,75,50,11,,,,
90,-,"Oscar Portugues, Víctor G. & Basi De La Fuente",Cuando El Sol Se Va,-,20,5,,,,
91,-,Justice,Helix (Extended),-,91,1,,,,
92,-,Rue du Soleil,Da Chill House,-,10,22,,,,
93,-,Deeper Sublime & Samiran Saharia,Nelumbo,-,58,6,,,,
94,-,Fila Brazillia,Leonids,-,74,1,,,,
95,-,Ryan Farish,Sunshine In the Rain,-,33,15,,,,
96,-,Musica para Noticias,Sol Música para Noticias del Tiempo,-,3,36,,,,
97,-,Cocogroove,Andalucia (Castanietto Cut),-,26,15,,,,
98,-,James Bright,Siempre,-,24,4,,,,
