Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,4,1,49,,,,
2,up,Academia de Música Chillout,Buen Rollo,7,1,39,,,,
3,down,Adam Burns,Power and Grace,1,1,4,,,,
4,up,Sebastien Gulluni,Beautiful Cells,6,1,7,,,,
5,up,Lucas Vidal,Run,20,1,10,,,,
6,up,Deluxe,Daniel (feat. Youthstar),10,2,18,,,,
7,up,Jungle,Busy Earnin',15,5,8,,,,
8,-,FM R IZ / CRAIG CAUDILL,Yello Cake,-,3,13,,,,
9,up,Nacim LaDJ,Minimal Asia (Diroma Remix),74,9,8,,,,
10,up,Ólafur Arnalds,Happiness Does Not Wait,44,2,37,,,,
11,down,Brave New Audio,Feels Like Now,5,3,4,,,,
12,-,Bonobo,Linked,-,12,6,,,,
13,up,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],18,4,14,,,,
14,-,Hudson Mohawke,Black Cherry,-,8,1,,,,
15,-,Caravan Palace,Bambous,-,13,36,,,,
16,up,Morty Vicar,Cuban Cool Cats,32,2,7,,,,
17,-,Cepe,El Tiempo Vuela,-,17,2,,,,
18,-,Charles Kreamer,I Want You,-,18,4,,,,
19,down,Strong Asian Mothers,Megabucket,9,4,3,,,,
20,-,Haich Ber Na,Another Human Brain,-,10,3,,,,
21,up,Caribou,You and I,35,12,6,,,,
22,down,OdjBox,Inner City Goat,21,5,44,,,,
23,up,Morty Vicar,Big Beat Boomers,27,6,3,,,,
24,-,Iselin Solheim,Saake Faded,-,3,2,,,,
25,-,Morty Vicar,Each to the Beach,-,5,3,,,,
26,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,36,6,20,,,,
27,-,Forever 80,Super Song (Radio Edit),-,27,1,,,,
28,-,Fundación Tony Manero,F.S.N.,-,6,28,,,,
29,-,Robert Simon Thoma,Express Courier,-,29,3,,,,
30,up,DJ Maze,Generic Old School,49,2,29,,,,
31,up,Miles Dylan & Harry Spencer,Shake It Like You Shivering,39,6,12,,,,
32,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Latin Fun,-,9,1,,,,
33,-,Sniky,Nightmare,-,33,1,,,,
34,-,Nouvelle Vague,Teenage Kicks,-,27,1,,,,
35,-,Carlos Jean,Lead the Way,-,14,2,,,,
36,up,David Guetta,Titanium (feat. Sia),38,1,44,,,,
37,up,Splasher,Terrain,50,5,3,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,3,42,,,,
39,-,Guy Purssell,Shimmer Cells,-,23,2,,,,
40,up,Hollywood Chill Out,Acid Vegas,73,11,15,,,,
41,down,Modjo,Lady (Hear Me Tonight),40,2,49,,,,
42,-,Years & Years,King,-,6,11,,,,
43,-,Summet,Having Fun Yet?,-,43,1,,,,
44,down,Kraftwerk,The Robots (Remastered),17,2,5,,,,
45,up,Orchestral Manoeuvres In the Dark,Enola Gay,69,2,29,,,,
46,-,Ofenbach,Be Mine,-,15,1,,,,
47,down,SATV Music,Man with a Plan,3,3,4,,,,
48,-,Miele,Night Rhythm,-,4,13,,,,
49,down,ODESZA,A Moment Apart,45,3,21,,,,
50,up,Parov Stelar,Brass Devil,54,13,5,,,,
51,-,Gavin Edwards,Fiesta Fun,-,37,1,,,,
52,-,Jan Faber & Lars Neumann,Party Perfect,-,29,2,,,,
53,-,Didier Viseux,Japan Lifestyle,-,53,1,,,,
54,-,Blue Brew Music,Wii Sports (Theme),-,54,1,,,,
55,-,dZihan & Kamien,Deep Kitsch,-,55,2,,,,
56,-,Afterlife & Cathy Battistessa,Speck of Gold,-,9,13,,,,
57,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),97,4,2,,,,
58,-,Seelenluft,I Can See Clearly Now,-,58,1,,,,
59,down,Gavin Edwards,Happiness Reigns,56,14,2,,,,
60,-,Waldeck,Jerry Weintraub,-,60,1,,,,
61,-,Flume,The Difference (feat. Toro y Moi) [Jon Hopkins Remix],-,61,1,,,,
62,down,To Hope,Pure Abstraction,2,1,7,,,,
63,down,Jo Manji,Innocence,62,7,43,,,,
64,up,OdjBox,Hermit's Return,66,11,20,,,,
65,up,Andrew Mellon & John Greswell,Bottle of Pop,80,22,2,,,,
66,down,River Police & Sarabelle,Pure Bliss,23,21,7,,,,
67,-,Mesa Yarlen,Dune Mirage,-,25,6,,,,
68,down,Cepe,El Regreso,59,13,4,,,,
69,up,Massimo Costa & Mika Logo,Spirit of Nature,98,69,2,,,,
70,down,H. Parsley,Closing,64,16,16,,,,
71,-,Vítor Rua,Eu 10,-,31,3,,,,
72,-,Thomas Frinking,Closer to You,-,26,7,,,,
73,-,Liru,Game Show,-,44,4,,,,
74,up,DJ Cam,Underground Vibes,89,74,2,,,,
75,up,Jules Gaia,Oh What a Whirl,84,15,3,,,,
76,-,Kaskade & Qulinez,Stars Troll (Extended),-,29,1,,,,
77,down,XY&O,Chameleon,70,24,4,,,,
78,down,Kraftwerk,Die Roboter (2009 Remaster),12,2,30,,,,
79,down,Itachi,Thủy Thuật,8,8,2,,,,
80,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,47,,,,
81,down,Nicolas Boscovic & Tom Hillock,Miso,37,11,6,,,,
82,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,26,1,,,,
83,-,SaraoMusic,Make it Yours!,-,5,5,,,,
84,-,Thomas Frinking,Glistening Town,-,33,2,,,,
85,down,Eddie Atom,Run Away Run Away,13,7,25,,,,
86,-,Omega dB,Bird Flight,-,16,15,,,,
87,-,Novo,Noia de Porcellana,-,70,1,,,,
88,-,Gary Scargill & Peter Oldroyd,Transitions,-,2,16,,,,
89,-,Gridded,Beatmospheres,-,41,6,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,7,,,,
91,-,Rue du Soleil,Laguna,-,22,5,,,,
92,-,Nitin Sawhney,Bengali Song,-,27,1,,,,
93,-,Kormac,Scratch Marchin',-,11,3,,,,
94,-,Todd Terje,Svensk Sås,-,25,8,,,,
95,-,Tycho,Outer Sunset,-,85,1,,,,
96,-,Moebius,Hasenheide,-,96,1,,,,
97,-,David Guetta,Without You (feat. Usher),-,17,11,,,,
98,-,Chillson,Smiling Faces (feat. Marc Hartman),-,46,6,,,,
99,-,Jungle,Time,-,13,10,,,,
100,down,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,79,10,31,,,,
