Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KUJAN,Labios Mordidos,4,1,3,,,,
2,down,La Mejor Música Electrónica,Latino,1,1,80,,,,
3,-,Christophe Goze,Mañana (Afterlife Remix),-,3,2,,,,
4,up,Paul Lawler,Life After,35,4,52,,,,
5,-,Lounge Cafe,Tanzania in My Heart,-,5,12,,,,
6,-,Karl Casey,Arcadia,-,6,1,,,,
7,up,Musica para Noticias,Mediodía Música para Noticiero,11,4,53,,,,
8,up,Ariana Grande,Break Free (feat. Zedd),18,8,61,,,,
9,up,Oliver Barclay,Kaleidoscope,47,6,90,,,,
10,-,Empire of the Sun,Walking On a Dream,-,10,4,,,,
11,down,Nicolas Deroo,So Many Talkers,7,4,8,,,,
12,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,63,,,,
13,-,Bassy Bee Nine,Going Crazy,-,5,32,,,,
14,-,Kim Tzo & Si Phelps,Bumpin Bearded Bananas,-,8,8,,,,
15,up,Jules Gaia,Move Like This,24,2,58,,,,
16,up,Morty Vicar,Cuban Cool Cats,22,2,128,,,,
17,down,Musica para Noticias,Sol Música para Noticias del Tiempo,5,3,54,,,,
18,-,Else,Paris,-,18,3,,,,
19,-,Miele,Night Rhythm,-,4,38,,,,
20,-,Sonia y Selena,Yo Quiero Bailar (2011 Reloaded Radio Mix),-,11,6,,,,
21,-,Musica para Noticias,Soft Música de Fondo para Titulos,-,12,29,,,,
22,-,Samantha Hudson,Es lo que hay,-,22,2,,,,
23,-,DJ Edu Berrospi,Inspiration,-,1,3,,,,
24,up,Airae,Keep Calm,63,21,91,,,,
25,-,Phuture Noize,maniac.,-,25,2,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,40,2,89,,,,
27,-,Samantha Hudson,Adicta al Sonido,-,27,3,,,,
28,-,Johannes Schmoelling,Swordplay (feat. Robert Waters),-,28,1,,,,
29,-,Samantha Hudson,Hazme el Favor (vente conmigo a bailar),-,29,1,,,,
30,down,Philip Michael Guyler,Eerie,19,9,17,,,,
31,-,Vaskan,Himne Del Girona,-,19,1,,,,
32,down,Tape Machines,Byrd (Tape Machines Remix) [feat. HDBeenDope] [Instrumental Version],3,3,12,,,,
33,up,Modjo,Lady (Hear Me Tonight),38,2,203,,,,
34,-,The Plus Men Quartet,One Week After the Cup,-,26,1,,,,
35,-,Mat Andasun,Intrigue,-,26,6,,,,
36,-,Grandbrothers,Sonic Riots,-,36,1,,,,
37,down,Assaf Rinde,Scream,33,15,86,,,,
38,down,"Ken Lewis, Scott Dente & Matt Stanfield",Circuit of Circuits,13,5,7,,,,
39,-,Klutch,Beethoven - Fur Elise (Klutch Remix),-,39,3,,,,
40,-,John Example,Dead/live,-,4,42,,,,
41,up,C4,M2,59,37,53,,,,
42,-,AXS Music,On the Spot Week End,-,3,14,,,,
43,-,Jaws Underground,Megatron,-,43,1,,,,
44,down,Hallotian,I'm Good (blue),27,3,27,,,,
45,-,Karl Casey,The Saga,-,45,1,,,,
46,-,Vargo,Get Back to Serenity (Beach Mix),-,45,14,,,,
47,down,Years & Years,King,16,6,75,,,,
48,-,Dip Diet,Perfect Shimmer,-,48,1,,,,
49,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,49,25,,,,
50,down,crowley.Exe,Most Beautiful Girl in the World,31,7,19,,,,
51,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,33,30,,,,
52,-,The Postal Service,Such Great Heights,-,5,6,,,,
53,down,Vangelis,Conquest of Paradise,46,6,98,,,,
54,-,"Stuart Roslyn, Matthew Foundling & Craig Sunderland",Shoulders,-,54,1,,,,
55,-,Universal Production Music,Into the Breach,-,55,1,,,,
56,up,DJ Angelo,Black Sheep,64,4,41,,,,
57,down,Frank Bretschneider,Pink.Thrill,12,11,7,,,,
58,-,Musica para Noticias,Vespertino Música de Noticias,-,6,11,,,,
59,-,Meneo,MarGarita,-,59,1,,,,
60,-,Ryan Farish,Open Sky,-,36,7,,,,
61,-,Blank & Jones,Set the Mood,-,12,13,,,,
62,-,Deeparture,Mighty Bright,-,40,8,,,,
63,-,Jojo Avery,Break That,-,45,8,,,,
64,-,Nicolas Jaar,Fight (Nymphs IV),-,23,46,,,,
65,-,Moon Patrol,Low Orbit (Airflow Cut),-,8,18,,,,
