Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Start Up,1,1,56,,,,
2,up,La Mejor Música Electrónica,Latino,4,1,65,,,,
3,up,Luminous,Sea Bird,6,2,3,,,,
4,-,Burnski,Old School Swing,-,4,1,,,,
5,up,Musica para Noticias,Notiuno Música Noticias,39,2,43,,,,
6,down,Angelo Puccio,Plata o Plomo (Remix),5,4,76,,,,
7,up,Hallotian,I'm Good (blue),10,3,12,,,,
8,-,Anthony Rother,"Magic Diner, Pt. 4 (Datapunk Edit)",-,8,1,,,,
9,up,Philip Michael Guyler,Eerie,21,9,4,,,,
10,up,Bassy Bee Nine,Going Crazy,11,5,25,,,,
11,-,Barry Can't Swim,Sunsleeper,-,11,1,,,,
12,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,6,14,,,,
13,up,Slaven Kolak,Panonia,56,3,81,,,,
14,-,Reflex Artists,For My Big Love (Matter Mix),-,14,1,,,,
15,-,Ariana Grande,Break Free (feat. Zedd),-,8,51,,,,
16,-,MIA HILL,Toma Phonk,-,16,1,,,,
17,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,5,3,,,,
18,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,2,83,,,,
19,up,DJ Angelo,Black Sheep,28,4,27,,,,
20,up,Oliver Barclay,Kaleidoscope,29,6,75,,,,
21,down,"Jason Mata, Original P Beatz & Don Dee",No me importa nada,15,15,7,,,,
22,-,Mocean Worker,Tres Tres Chic,-,18,4,,,,
23,-,Paul Lawler,Life After,-,4,38,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,108,,,,
25,-,Jean-Michel Jarre,"Amazônia, Pt. 3",-,25,1,,,,
26,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,14,3,56,,,,
27,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),13,2,85,,,,
28,-,Morty Vicar,Each to the Beach,-,5,37,,,,
29,up,Nacho Sotomayor,Phaedra (feat. Atthida),51,6,74,,,,
30,-,Barrie Gledden & Kes Loy,Hyperflux,-,7,1,,,,
31,-,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,-,1,1,,,,
32,up,Musica para Noticias,Vespertino Música de Noticias,32,6,2,,,,
33,-,Beanfield,Charles,-,6,10,,,,
34,-,Henry Mancini,Something for Cat,-,14,18,,,,
35,-,Boozoo Bajou,Second to None (feat. Willie Hutch),-,20,2,,,,
36,down,Modjo,Lady (Hear Me Tonight),9,2,189,,,,
37,down,Musica para Noticias,Sol Música para Noticias del Tiempo,23,3,41,,,,
38,-,Massive Attack,Unfinished Sympathy,-,38,1,,,,
39,up,李偲菘,Chilled Journey,44,25,42,,,,
40,-,Nouvelle Vague,Teenage Kicks,-,27,6,,,,
41,-,Airae,Energized Morning,-,37,11,,,,
42,-,Iselin Solheim,Saake Faded,-,3,60,,,,
43,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,43,1,,,,
44,-,MARIA HEIN,LA DAMA DE MALLORCA,-,43,1,,,,
45,-,Morty Vicar,Nawlins Carnival Kids,-,9,70,,,,
46,down,Hollywood Chill Out,Acid Vegas,40,11,120,,,,
47,-,Charles Engle & Andy Westfield,Casual Magic,-,20,7,,,,
48,-,Squarepusher,Tommib,-,48,1,,,,
49,up,Parov Stelar,TROUBLE (feat. Nikki Williams),52,6,2,,,,
50,-,Nicolas Jaar,History Lesson,-,50,1,,,,
51,-,Nicolas Jaar,Fight (Nymphs IV),-,23,43,,,,
52,down,Kraftwerk,The Robots (Remastered),2,2,87,,,,
53,down,Assaf Rinde,Scream,46,15,71,,,,
54,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,66,,,,
55,-,Benito Blanca,Ha Ha Hee,-,36,24,,,,
56,down,Angelos,Black Sheep (Instrumental),38,6,22,,,,
57,-,Jean-Michel Jarre,"Amazônia, Pt.  2",-,57,1,,,,
58,-,Sandra Monfort,Flordemavida,-,58,1,,,,
59,down,DJ Maze,Generic Old School,36,2,105,,,,
60,up,C4,M2,63,37,38,,,,
61,down,Freddie Prest,Headbutt,37,37,2,,,,
62,-,Jojo Avery,Break That,-,45,1,,,,
63,down,David Guetta,Titanium (feat. Sia),50,1,106,,,,
64,-,Boom Boom Satellites,Scatterin' Monkey,-,34,3,,,,
65,-,Electribe 101,Talking With Myself ('98 Canny Remix),-,65,1,,,,
66,up,Madis,"Sea of Tranquility, Pt. 1 (Re-Vision)",85,66,3,,,,
67,up,NTO,Invisible (Paul Kalkbrenner Remix),90,67,2,,,,
68,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,35,21,,,,
69,-,Haiku Hands,Feels So Good,-,44,1,,,,
70,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,49,20,,,,
71,-,Jazzmasters,Soft Rain,-,61,6,,,,
72,-,Aware,En Busca Del Sol,-,13,18,,,,
73,-,Mark Ronson,Valerie,-,5,25,,,,
74,-,Lee James & George Stephenson,Here's How,-,27,7,,,,
75,down,Sigala,Easy Love,53,44,8,,,,
76,-,Blank & Jones,Feel the Sunshine,-,11,29,,,,
77,down,Years & Years,King,59,6,69,,,,
78,-,Richard Adam Keyworth,Astral,-,31,8,,,,
79,-,Chinese Man,I've Got That Tune,-,19,30,,,,
80,-,Vargo,Those Were the Days (Anniversary Mix),-,45,8,,,,
81,-,Paul Marie Barbier & Julien Grunberg,Eye Light,-,14,2,,,,
82,down,Bonobo,Kota,33,22,10,,,,
83,-,Area 42,Part of the Heart (Low Percussion Mix),-,17,8,,,,
