Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaid Hussain & Tom Pritchard,Dynamite,-,1,1,,,,
2,-,Detective007,Despeja tu mente,-,2,1,,,,
3,down,La Mejor Música Electrónica,Latino,2,1,81,,,,
4,down,KUJAN,Labios Mordidos,1,1,4,,,,
5,up,Nicolas Deroo,So Many Talkers,11,4,9,,,,
6,up,DJ Edu Berrospi,Inspiration,23,1,4,,,,
7,-,Kraftwerk,The Robots (Remastered),-,2,97,,,,
8,up,Vangelis,Conquest of Paradise,53,6,99,,,,
9,up,Modjo,Lady (Hear Me Tonight),33,2,204,,,,
10,-,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,-,2,40,,,,
11,-,Matthew S Orr,Onward,-,10,8,,,,
12,-,Katie Melua & Mentol,Wonderful Life Original Mix,-,12,2,,,,
13,-,HONNE,Warm On a Cold Night,-,13,6,,,,
14,-,Spice Girls,Stop,-,2,3,,,,
15,-,Cafe Americaine,L'amour (Loungematic Mix),-,15,2,,,,
16,-,Federico Durand,Las Estrellas Giran En El Pinar,-,16,1,,,,
17,-,Parov Stelar Trio,The Fireface,-,15,2,,,,
18,-,Ladilla Rusa,Cambiome el cuerpo,-,18,1,,,,
19,up,Vaskan,Himne Del Girona,31,19,2,,,,
20,-,Caravan Palace,Dragons,-,19,8,,,,
21,-,DFoe,6IXTY 8IGHT (feat. Claire Delliere) [D.Funk Remix],-,21,1,,,,
22,-,A Winged Victory For The Sullen,Our Lord Debussy,-,22,2,,,,
23,-,Tony Delmonte & Anselm Kreuzer,Fascinating Routine,-,6,3,,,,
24,-,Morty Vicar,Big Beat Boomers,-,6,50,,,,
25,-,Romain Laupy,Feels Like Dancing Robot,-,25,1,,,,
26,up,The Plus Men Quartet,One Week After the Cup,34,26,2,,,,
27,down,Oliver Barclay,Kaleidoscope,9,6,91,,,,
28,-,Morty Vicar,Take Me to Church,-,12,22,,,,
29,-,Thievery Corporation,It Takes a Thief,-,29,3,,,,
30,-,Justice,D.A.N.C.E (Radio Edit),-,10,8,,,,
31,-,Morty Vicar,The Tweenie 12 Bar,-,5,12,,,,
32,-,Frank Woodbridge,Storm Coming,-,32,1,,,,
33,-,Raquel Violin,Moi Lolita,-,18,31,,,,
34,down,Kim Tzo & Si Phelps,Bumpin Bearded Bananas,14,8,9,,,,
35,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,84,,,,
36,-,XING KONG,20K,-,36,1,,,,
37,-,Chimo Bayo,Así Me Gusta a Mi,-,9,8,,,,
38,up,Years & Years,King,47,6,76,,,,
39,-,Vincenzo,106 Downtown (Original Mix),-,4,123,,,,
40,-,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),-,40,2,,,,
41,down,Philip Michael Guyler,Eerie,30,9,18,,,,
42,down,C4,M2,41,37,54,,,,
43,-,James Copperthwaite,Shallow Reef,-,42,32,,,,
44,-,ATB,9 PM - Till I Come (Sequential One 1999 Remix),-,30,1,,,,
45,-,Bonobo,Kota,-,22,12,,,,
46,-,Zoo,Tobogan,-,18,21,,,,
47,-,Massive Attack,Karmacoma,-,47,1,,,,
48,-,Deep East Music,Double Hard Brasstard,-,48,4,,,,
49,down,Orchestral Manoeuvres In the Dark,Enola Gay,26,2,90,,,,
50,-,李偲菘,Chilled Journey,-,25,49,,,,
51,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,40,2,,,,
52,down,Morty Vicar,Cuban Cool Cats,16,2,129,,,,
53,down,Grandbrothers,Sonic Riots,36,36,2,,,,
54,down,Paul Lawler,Life After,4,4,53,,,,
55,-,Charles Myers & Joshua Ayling,What Gives and Who Gets,-,9,8,,,,
56,-,Jay-Jay Johanson,Moonshine,-,56,1,,,,
57,-,ANURV,Twist and Twirl,-,3,5,,,,
58,-,David Guetta,Titanium (feat. Sia),-,1,116,,,,
59,down,Hallotian,I'm Good (blue),44,3,28,,,,
60,-,Baron Music,Summer Night,-,7,25,,,,
61,-,"Oscar Portugues, Víctor G. & Basi De La Fuente",Alma,-,34,9,,,,
62,-,"Andy Powell, Tara Chantelle Chinn & Vance Westlake",Cold Heart,-,62,1,,,,
63,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,7,39,,,,
64,-,Proxima,Nusantara,-,64,1,,,,
65,down,Assaf Rinde,Scream,37,15,87,,,,
66,-,Rue du Soleil,Da Chill House,-,10,30,,,,
67,-,Giulio Del Prato,Team Building,-,67,2,,,,
68,-,"Apocryphos, Atrium Carceri & Kammarheit",A Lonely Strain,-,17,12,,,,
69,-,munimuni,What Makes the World Go Around,-,69,1,,,,
70,down,crowley.Exe,Most Beautiful Girl in the World,50,7,20,,,,
71,-,Tony Delmonte & Anselm Kreuzer,Microcosm,-,25,4,,,,
72,-,Matt Lange,Les Is More,-,50,5,,,,
73,-,Subkill,0511 (0511),-,73,1,,,,
74,-,Plastyc Buddha,Rhodes Royce,-,50,17,,,,
75,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,2,19,,,,
76,-,Skip Armstrong & Saul Okayman,Seeping Fear,-,76,1,,,,
77,-,Vibe Street,Sledgehammer (feat. Tyler Ray),-,77,1,,,,
78,-,Andy Bach,FunkyLips,-,78,1,,,,
79,down,DJ Angelo,Black Sheep,56,4,42,,,,
80,-,Andy Hopkins,Picture Of Health,-,80,1,,,,
81,-,Peter Holzapfel,Art of Vision (Full Mix),-,81,1,,,,
82,-,Tony Mr. Beat,Next Stop,-,9,5,,,,
83,-,Shygirl & Cosha,thicc,-,83,1,,,,
84,down,Ariana Grande,Break Free (feat. Zedd),8,8,62,,,,
85,-,Tarkosia,A Compendium of Sighs,-,85,1,,,,
86,-,AVGUSTO,0009 (Warehouse Edit),-,34,31,,,,
87,-,Justice,Genesis,-,28,32,,,,
